ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47050,,2014-047428,SPM030944,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Kossuth,2012-07-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47051,,2014-047429,SPM030952,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Kossuth,2012-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47052,,2014-047430,SPM032097,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Kossuth,2012-07-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
47193,,2014-047571,SPM031531,"Stilbosis tesquella",None,Iowa,Kossuth,2012-07-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
129752,,2015-020342,,"Stilbosis tesquella",None,Iowa,Kossuth,2012-07-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
180274,,2016-045024,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Kossuth,2016-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199200,,2017-017132,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Kossuth,2017-06-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223282,,2018-021444,,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Kossuth,2018-06-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
264247,,,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Kossuth,2016-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
