ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155467,,2016-020212,,"Celithemis eponina","Halloween Pennant",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758865,-92.443957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157521,,2016-022266,,"Celithemis eponina","Halloween Pennant",Iowa,Davis,1999-06-29,,Bloomfield,40.744805,-92.39451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
290202,,,,"Celithemis elisa","Calico Pennant",Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887971,-92.253072,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292608,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Davis,2010-06-13,,"Clearview Prairie",40.76809,-92.41216,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292638,"Odonate Central",,,"Celithemis fasciata","Banded Pennant",Iowa,Davis,2011-06-23,,"Eldon Wildlife Management Area",40.88075,-92.25198,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
294698,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887477,-92.250549,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
301524,,,,"Celithemis elisa","Calico Pennant",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
301558,,,,"Celithemis elisa","Calico Pennant",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
301564,,,,"Celithemis eponina","Halloween Pennant",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301968,,,,"Celithemis eponina","Halloween Pennant",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
301975,,,,"Celithemis elisa","Calico Pennant",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345744,,,,"Celithemis elisa","Calico Pennant",Iowa,Davis,2023-06-24,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
