ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40596,"Jim Durbin Drawer 311-19",2014-040973,SPM001279,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Linn,2003-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
40597,"Jim Durbin Drawer 311-19",2014-040974,SPM001405,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
40598,"Jim Durbin Drawer 311-19",2014-040975,SPM004509,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40599,"Jim Durbin Drawer 311-19",2014-040976,SPM004710,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40600,"Jim Durbin Drawer 311-19",2014-040977,SPM005074,"Pelidnota punctata","Spotted Grape Beetle",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40601,"Jim Durbin Drawer 311-19",2014-040978,SPM006696,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40602,"Jim Durbin Drawer 311-19",2014-040979,SPM006759,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40603,"Jim Durbin Drawer 311-19",2014-040980,SPM006760,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40604,"Jim Durbin Drawer 311-19",2014-040981,SPM006795,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40605,"Jim Durbin Drawer 311-19",2014-040982,SPM009124,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.8985,-91.482862,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
40606,"Jim Durbin Drawer 311-19",2014-040983,SPM015003,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
40607,"Jim Durbin Drawer 311-19",2014-040984,SPM018097,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
40608,,2014-040985,SPM019632,"Pelidnota punctata","Spotted Grape Beetle",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
40609,,2014-040986,SPM019637,"Pelidnota punctata","Spotted Grape Beetle",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
45087,,2014-045464,SPM019648,"Pelidnota punctata","Spotted Grape Beetle",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
45097,,2014-045474,SPM029418,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45100,,2014-045477,SPM034378,"Pelidnota punctata","Spotted Grape Beetle",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45102,,2014-045479,SPM034804,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67258,,2014-067863,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67436,,2014-068041,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130151,,2015-020741,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
137411,,2016-001954,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Polk,2015-08-15,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147124,,2016-011751,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
171472,,2016-036217,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
172246,,2016-036991,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
194236,,2017-012202,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
200717,"Paul Martsching",2017-018649,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Story,1998-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
201952,,2018-000098,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Sioux,2016-06-25,,"Sioux Center",43.07972,-96.17556,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
202592,,2018-000738,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2017-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214980,,2018-013136,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2018-06-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215467,,2018-013624,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
225424,,2019-000360,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2018-06-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
232776,,2019-007489,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Dubuque,2019-06-26,,Dubuque,42.4989958,-90.6742409,"Amethyst Barron",adult,,Photograph,1,,,,,,,,,
233251,,2019-008044,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233560,,2019-008272,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233858,,2019-008570,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234029,,2019-008740,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235854,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2019-07-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237126,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263932,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Jefferson,2012-06-24,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
269556,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2020-07-07,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270285,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2020-07-20,6:13:37,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270391,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Jefferson,2019-07-10,22:25:47,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270446,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Jefferson,2019-07-10,21:20:55,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
282196,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Story,2020-07-02,,"Ames, Paul",42.011009,-93.614638,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
286823,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Jefferson,2020-07-22,22:32:05,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286965,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Jefferson,2020-07-22,21:29:43,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
295560,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2021-06-28,22:28:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298157,"Paul Martsching Collection",2021-000157,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Story,2021-06-13,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
307108,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Jefferson,2021-07-21,21:20:08,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307342,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Jefferson,2021-07-21,22:42:52,"Near Fairfield",41.050612191666666,-92.02396432833334,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311725,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,"Black Hawk",2022-07-08,18:58:32,Waterloo-x,42.48623333,-92.36433333,"Marlys Matthews",adult,Sighting,Photograph,1,,,,,,,,,"Remained on a plant at least 18 hours"
318791,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2022-07-08,6:09:51,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319602,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Webster,2022-07-04,13:30:33,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319634,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2022-07-06,6:43:12,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320229,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2022-07-10,22:51:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320367,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2022-07-14,6:08:14,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320800,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2022-07-18,23:16:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335042,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Johnson,2023-06-15,16:31:06,"Iowa City",41.663494,-91.484419,"Cheryl  R",adult,Sighting,Photograph,1,88,,56,"7 mph",NW,29.01,Hazy,,
335831,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Polk,2023-06-25,22:09:04,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
338140,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Muscatine,2023-07-18,22:52:42,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
355576,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Clay,2007-08-06,,"Clayton County",42.77853,-91.289101,"Brian Rouse",adult,,,1,,,,,,,,,"Glenn Rouse's House Foundation"
356130,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356383,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,1966-09-01,,"Winneshiek County",43.236259,-91.909927,"Terry Ellison",adult,,,1,,,,,,,,,"Iowa Co. 96"
356570,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,2009-08-02,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356649,,,,"Pelidnota punctata","Spotted Grape Beetle",Michigan,Oceana,1983-08-18,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357593,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357594,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,1905-06-27,,"Luther College",43.313333,-91.803889,"Katie McVay",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357595,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,1905-06-27,,"Luther College",43.313333,-91.803889,"Katie McVay",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358336,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358337,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359201,,,,"Pelidnota punctata","Spotted Grape Beetle",Ontario,"Kenora District",1965-06-07,,"Nestor Falls, Whitefish Bay",49.109796,-93.926649,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359271,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,2009-08-03,,"Winneshiek County",43.236259,-91.909927,"Christina Wooching",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359323,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,2009-09-21,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Tex Sordahl's Kitchen"
