ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28444,"Jim Durbin Drawer 500",2014-028797,SPM006423,"Phanogomphus exilis","Lancet Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28445,"Jim Durbin Drawer 500",2014-028798,SPM006424,"Phanogomphus exilis","Lancet Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28446,"Jim Durbin Drawer 500",2014-028799,SPM006425,"Phanogomphus exilis","Lancet Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28447,"Jim Durbin Drawer 500",2014-028800,SPM006426,"Phanogomphus exilis","Lancet Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28448,"Jim Durbin Drawer 500",2014-028801,SPM006427,"Phanogomphus exilis","Lancet Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28457,,2014-028810,SPM038998,"Phanogomphus graslinellus","Pronghorn Clubtail",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28460,,2014-028813,SPM035724,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28463,"Jim Durbin Drawer 500",2014-028816,SPM006434,"Phanogomphus spicatus","Dusky Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28464,"Jim Durbin Drawer 500",2014-028817,SPM006435,"Phanogomphus spicatus","Dusky Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
148191,,2016-012936,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Osceola,1994-06-30,,"Little Ocheyedan River @ Sorrell Ave / L50",43.367333,-95.604579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148259,,2016-013004,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"14 ac pond"
148630,,2016-013375,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148656,,2016-013401,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Stump Lake drained with small pond in center"
149001,,2016-013746,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Buchanan,1997-07-08,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149305,,2016-014050,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Jefferson,1997-07-25,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek"
149622,,2016-014367,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lyon,1993-07-06,,"Blood Run Creek @ Apple Ave. near Granite",43.470133,-96.566233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149638,,2016-014383,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.47014,-96.566233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149709,,2016-014454,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097446,-93.863568,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149791,,2016-014536,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch Tipton Creek  sandy/gravely bottom
"
149861,,2016-014606,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Brushy Creek-Rd. K"
151290,,2016-016035,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek--good bottom"
151834,,2016-016579,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Clarke,1997-06-26,,"East Lake County Park, Osceola",41.033289,-93.743597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152259,,2016-017004,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152799,,2016-017544,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.738445,-94.240433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153184,,2016-017929,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Henry,1998-05-27,,"Geode State Park",40.827028,-91.392171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153231,,2016-017976,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Henry,1997-07-10,,"Geode State Park",40.826638,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153270,,2016-018015,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Henry,1997-07-10,,"Geode State Park",40.826508,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153892,,2016-018637,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,O'Brien,1994-06-21,,"Henry Creek @Yulan Ave",42.982202,-95.398186,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154135,,2016-018880,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Des Moines",1994-05-27,,"Hunt Road 2.3 mi. E. of Rock Spring-x",40.749147,-91.174268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154499,,2016-019244,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986504,-91.990196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156000,,2016-020745,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lee,1998-05-27,,"Lake Wilderness Campground",40.788464,-91.432792,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156291,,2016-021036,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156504,,2016-021249,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
156956,,2016-021701,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Long Creek-Iowa Army Ammunition"
156965,,2016-021710,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Des Moines",1994-06-15,,"Junction of Long Creek and  Road K",40.760406,-91.244868,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157769,,2016-022514,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069877,-95.689505,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158194,,2016-022939,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area",42.311793,-91.958049,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
158231,,2016-022976,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A48",43.298609,-95.00847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
158575,,2016-023320,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
158659,,2016-023404,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Osceola,1994-08-04,,"Ocheydan River @ Verdin Ave",43.33985,-95.49674,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158905,,2016-023650,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Osceola,1994-06-30,,"Otter Creek @ A34",43.335433,-95.761817,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158947,,2016-023692,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Osceola,1994-07-17,,"Otter Creek @ Oriole Ave",43.348009,-95.741904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159320,,2016-024065,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896568,-95.720129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159414,,2016-024159,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.901157,-92.405718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160240,,2016-024985,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.071954,-95.789034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160310,,2016-025055,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Creek  - sand-gravel 8-15 ft. wide
"
161192,,2016-025937,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022406,-94.055555,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161525,,2016-026270,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398405,-94.464541,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162143,,2016-026888,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162158,,2016-026903,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,1997-06-27,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162169,,2016-026914,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2000-06-22,,"Slip Bluff County Park",40.65255,-93.84534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163319,,2016-028064,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Dickinson,1993-08-02,,"Junction of Stony Creek and 220th Street",43.327741,-95.370453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163508,,2016-028253,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Appanoose,1997-07-01,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6 ft wide"
164229,,2016-028974,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Buena Vista",1997-07-16,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164597,,2016-029342,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Mills,1995-06-24,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164768,,2016-029513,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Fayette,1999-06-17,,"Twin Bridges County Park",42.819675,-91.888797,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164983,,2016-029728,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
165024,,2016-029769,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
165178,,2016-029923,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,O'Brien,1993-07-28,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165998,,2016-030743,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166332,,2016-031077,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166376,,2016-031121,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Keokuk,1997-06-01,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166389,,2016-031134,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Keokuk,1998-05-28,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
185532,,2017-003494,,"Phanogomphus graslinellus","Pronghorn Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185533,,2017-003495,,"Phanogomphus graslinellus","Pronghorn Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185550,,2017-003512,,"Phanogomphus graslinellus","Pronghorn Clubtail",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219821,,2018-018248,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066614,-93.183479,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227681,,2019-002403,,"Phanogomphus graslinellus","Pronghorn Clubtail",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227719,,2019-002441,,"Phanogomphus graslinellus","Pronghorn Clubtail",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227720,,2019-002442,,"Phanogomphus graslinellus","Pronghorn Clubtail",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227724,,2019-002446,,"Phanogomphus exilis","Lancet Clubtail",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227808,,2019-002530,,"Phanogomphus exilis","Lancet Clubtail",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229243,,2019-003956,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Story,2015-06-03,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
230966,,2019-006200,,"Phanogomphus spicatus","Dusky Clubtail",Michigan,Marquette,2019-06-05,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264656,,,,"Phanogomphus lividus","Ashy Clubtail","West Virginia",Pocahontas,2010-06-08,9:12:59,"Cranberry Glades Botanical Area",38.199229,-80.271472,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266473,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Texas,"Fort Bend",2008-04-13,16:17:30,"Brazos Bend State Park",29.377256,-95.599537,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Brazos Bend State Park"
266487,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Texas,"Fort Bend",2008-04-13,16:51:32,"Brazos Bend State Park",29.37018,-95.625884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
276616,,2020-000964,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lucas,2006-06-25,,"Rathbun State Wildlife Area",40.902845,-93.174463,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4443
276668,,2020-001015,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,5413
276761,,2020-001106,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7585
276857,,2020-001199,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"1691, 1699"
276860,,2020-001202,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2020-05-30,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"1848, 1849"
276865,,2020-001206,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,16,,,,,,,,,"2382, 2407"
276874,,2020-001214,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,19,,,,,,,,,"3613, 3620, 3695"
276875,,2020-001215,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"3654, 3782"
276883,,2020-001223,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,"5369, 5380"
292235,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2008-06-26,,"Slip Bluff County Park",40.65021,-93.84026,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
292635,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Appanoose,2011-06-28,,"Sedan Bottoms Wildlife Management Area",40.66358,-92.79576,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292683,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Monroe,2011-06-06,,"Lake Miami Park",41.11682,-92.85087,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292684,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Davis,2011-06-08,,"Lake Wapello State Park",40.82365,-92.57084,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292774,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Winneshiek,2004-07-05,,"Fort Atkinson",43.147813,-91.931212,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292892,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Van Buren",2012-06-21,,"Fox River Wildlife Management Area",40.61741,-91.91201,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292943,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Winneshiek,2011-06-23,,"Fort Atkinson",43.1463,-91.9306,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292947,"Odonate Central",,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Winneshiek,2011-06-23,,"Junction of Turkey River and A46",43.2987,-92.0362,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293022,"Odonate Central",,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Howard,2011-06-23,,"Junction of Turkey River and Dvorak Memorial Hwy",43.3371,-92.1196,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293185,"Odonate Central",,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Fayette,2015-06-21,,"Center Grove Cemetery",42.81881,-91.87838,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293256,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Clayton,2017-06-17,,"Joy Springs County Park - Trout",42.67596,-91.59771,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293381,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Ringgold,2019-06-30,,"Ringgold State Wildlife Area",40.59987,-94.13454,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293382,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Ringgold,2019-06-30,,"Ringgold State Wildlife Area",40.59987,-94.13454,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293404,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Madison,2019-06-13,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293478,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Wayne,2006-06-25,,"Junction of SouthFork Chariton River and S56",40.78339,-93.14262,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293541,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Sac,1996-07-09,,"Black Hawk Marsh",42.26355,-95.04739,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293579,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293594,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2020-05-30,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293669,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293687,"Odonate Central",,,"Phanogomphus undetermined",None,Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293860,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293861,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294022,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294023,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294297,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294754,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
294755,"Odonate Central",,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301479,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
301488,,,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,23,,,,,,,,,
301619,,,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
301658,,,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Howard,2021-06-19,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301660,,,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301676,,,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Mitchell,2021-06-19,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,