ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5011,,2014-005292,,"Poanes massasoit","Mulberry Wing",Iowa,Clay,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5024,,2014-005305,,"Poanes viator","Broad-winged Skipper",Iowa,Clay,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61008,,2014-061609,,"Poanes viator","Broad-winged Skipper",Iowa,Clay,1986-07-08,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61015,,2014-061616,,"Poanes viator","Broad-winged Skipper",Iowa,Clay,1986-07-08,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
61016,,2014-061617,,"Poanes viator","Broad-winged Skipper",Iowa,Clay,1984-07-11,,Redacted,Redacted,Redacted," Schenum",adult,Sighting,Sighting,1,,,,,,,,,
107614,,2014-108361,,"Poanes massasoit","Mulberry Wing",Iowa,Clay,1988-06-28,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
107615,,2014-108362,,"Poanes massasoit","Mulberry Wing",Iowa,Clay,1988-07-28,,Redacted,Redacted,Redacted,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
107616,,2014-108363,,"Poanes massasoit","Mulberry Wing",Iowa,Clay,1988-06-28,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107617,,2014-108364,,"Poanes massasoit","Mulberry Wing",Iowa,Clay,1988-06-28,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107618,,2014-108365,,"Poanes massasoit","Mulberry Wing",Iowa,Clay,1988-06-28,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
