ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34939,"Jim Durbin Drawer 053",2014-035312,SPM009643,"Macaria aemulataria","Common Angle",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34940,"Jim Durbin Drawer 053",2014-035313,SPM009656,"Macaria aemulataria","Common Angle",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34941,"Jim Durbin Drawer 053",2014-035314,SPM009671,"Macaria aemulataria","Common Angle",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34979,"Frank Olsen Drawer 46",2014-035352,SPM007907,"Macaria aemulataria","Common Angle",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34980,"Jim Durbin Drawer 053",2014-035353,SPM021854,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
35006,"Frank Olsen Drawer 46",2014-035379,SPM016006,"Macaria minorata","Minor Angle Moth",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35008,"Frank Olsen Drawer 46",2014-035381,SPM020329,"Macaria minorata","Minor Angle Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35009,"Jim Durbin Drawer 053",2014-035382,SPM021694,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35010,"Jim Durbin Drawer 053",2014-035383,SPM021695,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35011,,2014-035384,SPM021696,"Macaria minorata","Minor Angle Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35021,,2014-035394,SPM035680,"Macaria minorata","Minor Angle Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35048,"Jim Durbin Drawer 053",2014-035421,SPM021651,"Macaria multilineata","Many-lined Angle",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35049,"Jim Durbin Drawer 053",2014-035422,SPM021692,"Macaria multilineata","Many-lined Angle",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35050,"Frank Olsen Drawer 11",2014-035423,SPM024891,"Macaria multilineata","Many-lined Angle",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35058,"Frank Olsen Drawer 46",2014-035431,SPM002442,"Macaria notata","Birch Angle",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35069,"Frank Olsen Drawer 11",2014-035442,SPM002874,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35083,"Frank Olsen Drawer 46",2014-035456,SPM024889,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35086,"Jim Durbin Drawer 053",2014-035459,SPM026126,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35087,"Jim Durbin Drawer 053",2014-035460,SPM026127,"Macaria aemulataria","Common Angle",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35088,"Jim Durbin Drawer 053",2014-035461,SPM026128,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35089,"Jim Durbin Drawer 053",2014-035462,SPM026129,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35103,,2014-035476,SPM027406,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35104,,2014-035477,SPM027407,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46332,,2014-046709,SPM035704,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67080,"Frank Olsen Drawer 46",2014-067685,,"Macaria aemulataria","Common Angle",Iowa,"Van Buren",2014-05-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125927,,2015-016495,,"Macaria multilineata","Many-lined Angle",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
180183,"Jim Durbin Drawer 053",2016-044933,,"Macaria aemulataria","Common Angle",Iowa,"Van Buren",2016-09-24,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
191745,,2017-009706,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
