ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
233709,,2019-008421,,"Blepharida rhois","Sumac Flea Beetle",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233717,,2019-008429,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241697,,,,"Metachroma angustulum",None,Iowa,Wapello,2019-06-09,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247237,,,,"Leptinotarsa decemlineata","Colorado Potato Beetle",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.152732,-92.619073,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267312,,,,"Coleothorpa dominicana",None,Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267453,,,,"Oulema collaris",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267471,,,,"Cryptocephalus quadruplex",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267481,,,,"Capraita thyamoides",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267486,,,,"Sumitrosis rosea",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274853,,,,"Ophraella cribrata",None,Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153119,-92.618179,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282211,,,,"Diabrotica cristata",None,Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282214,,,,"Microrhopala vittata","Goldenrod Leaf Miner",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282229,,,,"Plagiometriona clavata",None,Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282253,,,,"Chrysomela scripta","Cottonwood Leaf Beetle",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",pupa,Sighting,Photograph,1,,,,,,,,,
298313,,,,"Cryptocephalus mutabilis",None,Iowa,Wapello,2021-08-22,,"Eddyville Sand Prairie Park",41.154347,-92.617653,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320136,,,,"Cryptocephalus mutabilis",None,Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
