ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21855,,2014-022192,SPM003535,"Condylolomia participalis","Drab Condylolomia Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21856,"Jim Durbin Drawer 045",2014-022193,SPM018445,"Condylolomia participalis","Drab Condylolomia Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21857,"Jim Durbin Drawer 045",2014-022194,SPM018449,"Condylolomia participalis","Drab Condylolomia Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21859,"Jim Durbin Drawer 045",2014-022196,SPM022904,"Condylolomia participalis","Drab Condylolomia Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21860,"Jim Durbin Drawer 045",2014-022197,SPM029147,"Condylolomia participalis","Drab Condylolomia Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21861,"Jim Durbin Drawer 045",2014-022198,SPM029156,"Condylolomia participalis","Drab Condylolomia Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21862,,2014-022199,SPM029238,"Condylolomia participalis","Drab Condylolomia Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21863,,2014-022200,SPM029262,"Condylolomia participalis","Drab Condylolomia Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21864,,2014-022201,SPM029279,"Condylolomia participalis","Drab Condylolomia Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21865,"Jim Durbin Drawer 045",2014-022202,SPM034688,"Condylolomia participalis","Drab Condylolomia Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
40339,"Jim Durbin Drawer 045",2014-040716,SPM014292,"Condylolomia participalis","Drab Condylolomia Moth",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
145131,,2016-009752,,"Condylolomia participalis","Drab Condylolomia Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145991,,2016-010618,,"Condylolomia participalis","Drab Condylolomia Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
319557,,,,"Condylolomia participalis","Drab Condylolomia Moth",Iowa,Johnson,2022-07-06,5:49:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343559,,,,"Condylolomia participalis","Drab Condylolomia Moth",Iowa,Johnson,2023-07-08,22:22:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
