ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
280,"Frank Olsen Drawer 45",2014-000280,SPM010617,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
281,,2014-000281,SPM010618,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
283,"Frank Olsen Drawer 45",2014-000283,SPM010619,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37532,"Jim Durbin Drawer 070",2014-037906,SPM009037,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37541,"Jim Durbin Drawer 070",2014-037915,SPM014329,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37547,"Jim Durbin Drawer 070",2014-037921,SPM014849,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
193454,,2017-011419,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
194064,,2017-012030,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194074,,2017-012040,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
195253,,2017-013217,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
264488,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
268860,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
313061,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2022-08-10,22:25:15,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313130,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2022-08-10,21:26:26,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
337747,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-16,21:28:59,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337803,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-16,21:50:41,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337979,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-16,22:57:32,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338009,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-16,23:08:18,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338010,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-16,23:08:22,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338214,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-20,21:56:00,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338215,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-20,21:56:01,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338216,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-20,21:56:02,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338253,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-20,22:09:14,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338290,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-20,22:20:50,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338297,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-20,22:22:59,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338298,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-20,22:23:00,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338299,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-20,22:23:00,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338312,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-20,22:37:48,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338313,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-07-20,22:37:57,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
339221,,,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Linn,2023-08-02,23:00:46,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
