ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1236,,2014-001236,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12341,,2014-012623,SPM042711,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35727,"Frank Olsen Drawer 41",2014-036101,SPM003028,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35728,"Frank Olsen Drawer 41",2014-036102,SPM003029,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35729,"Frank Olsen Drawer 41",2014-036103,SPM013141,"Meganola spodia","Ashy Meganola Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35730,"Frank Olsen Drawer 41",2014-036104,SPM013142,"Meganola spodia","Ashy Meganola Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35731,"Frank Olsen Drawer 41",2014-036105,SPM013143,"Meganola spodia","Ashy Meganola Moth",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35734,"Jim Durbin Drawer 137",2014-036108,SPM013765,"Meganola spodia","Ashy Meganola Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35740,"Jim Durbin Drawer 137",2014-036114,SPM014859,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35746,"Jim Durbin Drawer 137",2014-036120,SPM015524,"Meganola spodia","Ashy Meganola Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35748,"Frank Olsen Drawer 41",2014-036122,SPM020870,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35750,"Jim Durbin Drawer 137",2014-036124,SPM025723,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35752,"Jim Durbin Drawer 137",2014-036126,SPM026485,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35753,,2014-036127,SPM026538,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35754,"Frank Olsen Drawer 41",2014-036128,SPM032364,"Meganola spodia","Ashy Meganola Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35755,,2014-036129,SPM033581,"Meganola spodia","Ashy Meganola Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35756,,2014-036130,SPM033623,"Meganola spodia","Ashy Meganola Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35757,,2014-036131,SPM033671,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
35760,"Jim Durbin Drawer 137",2014-036134,SPM008415,"Meganola spodia","Ashy Meganola Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35770,"Jim Durbin Drawer 137",2014-036144,SPM026177,"Meganola spodia","Ashy Meganola Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35771,"Jim Durbin Drawer 137",2014-036145,SPM026184,"Meganola spodia","Ashy Meganola Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35772,,2014-036146,SPM026185,"Meganola spodia","Ashy Meganola Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35773,"Jim Durbin Drawer 137",2014-036147,SPM026290,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35774,,2014-036148,SPM026385,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35775,,2014-036149,SPM026386,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35776,,2014-036150,SPM026387,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35777,"Jim Durbin Drawer 137",2014-036151,SPM031057,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35778,,2014-036152,SPM031170,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35779,,2014-036153,SPM031171,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35780,,2014-036154,SPM033585,"Meganola spodia","Ashy Meganola Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35781,,2014-036155,SPM033605,"Meganola spodia","Ashy Meganola Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35782,,2014-036156,SPM033610,"Meganola spodia","Ashy Meganola Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35783,,2014-036157,SPM033619,"Meganola spodia","Ashy Meganola Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35784,,2014-036158,SPM033691,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35785,"Jim Durbin Drawer 137",2014-036159,SPM034733,"Meganola spodia","Ashy Meganola Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35786,,2014-036160,SPM037935,"Meganola spodia","Ashy Meganola Moth",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
35787,,2014-036161,SPM039833,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37958,,2014-038332,SPM035650,"Meganola spodia","Ashy Meganola Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37959,,2014-038333,SPM035812,"Meganola spodia","Ashy Meganola Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37960,,2014-038334,SPM035825,"Meganola spodia","Ashy Meganola Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37962,,2014-038336,SPM039931,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Nola triquetrana 3/29/2019"
120605,,2015-010988,,"Meganola spodia","Ashy Meganola Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120607,,2015-010990,,"Meganola spodia","Ashy Meganola Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
120610,,2015-010993,,"Meganola spodia","Ashy Meganola Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
122582,,2015-013139,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122620,,2015-013181,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122626,,2015-013187,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122727,,2015-013294,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122756,,2015-013323,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
123736,,2015-014303,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123758,,2015-014325,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123760,,2015-014327,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
128581,,2015-019171,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128843,,2015-019433,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible","Changed from Meganola minuscula 3/31/2019"
128888,,2015-019478,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
129161,,2015-019751,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
132994,,2015-023588,,"Meganola spodia","Ashy Meganola Moth",Iowa,Kossuth,2015-05-02,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
146453,,2016-011080,,"Meganola spodia","Ashy Meganola Moth",Iowa,Winneshiek,2015-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
146500,,2016-011127,,"Meganola spodia","Ashy Meganola Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146513,,2016-011140,,"Meganola spodia","Ashy Meganola Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146958,,2016-011585,,"Meganola spodia","Ashy Meganola Moth",Iowa,Winneshiek,2015-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167196,,2016-031941,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167214,,2016-031959,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167218,,2016-031963,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
172905,,2016-037650,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172920,,2016-037665,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173038,,2016-037783,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173065,,2016-037810,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173101,,2016-037847,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
184815,,2017-002777,,"Meganola spodia","Ashy Meganola Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184846,,2017-002808,,"Meganola spodia","Ashy Meganola Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184887,,2017-002849,,"Meganola spodia","Ashy Meganola Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184961,,2017-002923,,"Meganola spodia","Ashy Meganola Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194745,,2017-012709,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194763,,2017-012727,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194765,,2017-012729,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194781,,2017-012745,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194794,,2017-012758,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
198170,"Paul Martsching Collection",2017-016104,,"Meganola spodia","Ashy Meganola Moth",Iowa,Story,2017-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200159,,2017-018090,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
201675,,2017-019604,,"Meganola spodia","Ashy Meganola Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
207965,,2018-006130,,"Meganola spodia","Ashy Meganola Moth",Iowa,Winneshiek,2017-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213581,,2018-011737,,"Meganola spodia","Ashy Meganola Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Meganola minuscula 3/31/2019"
213689,,2018-011845,,"Meganola spodia","Ashy Meganola Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217991,,2018-016147,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible","Changed from Meganola minuscula 3/31/2019"
218484,,2018-016640,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218509,,2018-016665,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74.0,81.0,68.0,5.0,45,30.06,clear,dark,
220569,,2018-018723,,"Meganola spodia","Ashy Meganola Moth",Iowa,Winneshiek,2018-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225034,"Jim Durbin Drawer 137",2019-000028,,"Meganola spodia","Ashy Meganola Moth",Iowa,Winneshiek,2018-05-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,"Changed from Nola triquetrana 3/31/2019"
249187,,,,"Meganola spodia","Ashy Meganola Moth",Iowa,Polk,2011-07-29,,"McFarland Park",42.094913,-93.572816,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264530,,,,"Meganola spodia","Ashy Meganola Moth",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
286905,,,,"Meganola spodia","Ashy Meganola Moth",Iowa,Jefferson,2020-07-22,20:57:52,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
299220,"Paul Martsching Collection",2021-000441,,"Meganola spodia","Ashy Meganola Moth",Iowa,Story,2021-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,82,,,7,225,,hazy,,
313466,,,,"Meganola spodia","Ashy Meganola Moth",Iowa,Lee,2022-08-13,21:49:36,"Shimek State Forest, Donnellson Unit",40.649528,-91.681213,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
