ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4763,,2014-005044,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9372,,2014-009653,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9373,,2014-009654,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9374,,2014-009655,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2013-08-01,,"Black Hawk Point Wildlife Management Area",43.4569444,-91.2788889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9375,,2014-009656,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1525,-91.2363889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9376,,2014-009657,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1752778,-91.2219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
59505,,2014-060106,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,1987-08-01,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
59907,,2014-060508,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,1987-09-01,,"Makee Township-x",43.30046,-91.42455,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
60137,,2014-060738,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60209,,2014-060810,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,1987-09-13,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
60266,,2014-060867,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60267,,2014-060868,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2009-05-24,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
68309,,2014-068914,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
68359,,2014-068964,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68360,,2014-068965,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,79,,,2,90,," 1% cloud cover",,
68390,,2014-068995,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68391,,2014-068996,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68392,,2014-068997,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68393,,2014-068998,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68394,,2014-068999,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68395,,2014-069000,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68396,,2014-069001,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68397,,2014-069002,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68398,,2014-069003,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68429,,2014-069034,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
68652,,2014-069257,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
68669,,2014-069274,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-08-31,,"Clear Creek Wildlife Management Area",43.44914,-91.42111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," clear",,
68670,,2014-069275,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-08-31,,"Clear Creek Wildlife Management Area",43.44914,-91.42111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," clear",,
109623,,2015-000179,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-05-24,1:45-3:20PM,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,1,82,,,0,0,,"100% Clear",,"In bloom:  many garlic mustard, wild geranium, sweet cicely, blue-eyed grass, puccoon, daisies, golden alexanders.  I found a duskywing at the extreme southeast portion of the site on a small, steep goat prairie at high elevation.  It simply would not alight; I took a swing at it but missed.  "
110078,,2015-000634,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-05-30,9:40-11:05AM,"Yellow River State Forest",43.175005,-91.237128,"Frank Olsen",adult,Sighting,Sighting,2,68,,,3,0,,"100% Clear",,"* First site is Larkin?s Overlook (25 minutes); second site is a large clearing 50 yards west of Overlook Road and Larkin Hill Road (10 minutes); third site is Sawmill Overlook (15 minutes).  At first site, I found puccoon, abundant wild geraniums, violet wood sorrel, yellow star grass, and some kind of daisies; at second, abundant dandelions and campion; at the third, wild geraniums, puccoon, and a few columbine.  Saw a small garter snake at first site.  "
117611,,2015-008169,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117612,,2015-008170,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2010-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
117613,,2015-008171,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,83,,,,,,,,,
117614,,2015-008172,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
117615,,2015-008173,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117616,,2015-008174,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117617,,2015-008175,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
117618,,2015-008176,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
117619,,2015-008177,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117620,,2015-008178,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,208,,,,,,,,,
117621,,2015-008179,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117622,,2015-008180,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,36,,,,,,,,,
117623,,2015-008181,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
117624,,2015-008182,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
117625,,2015-008183,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,221,,,,,,,,,
117626,,2015-008184,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,37,,,,,,,,,
117627,,2015-008185,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117628,,2015-008186,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
117629,,2015-008187,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,1998-05-14,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117630,,2015-008188,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117631,,2015-008189,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
117632,,2015-008190,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117633,,2015-008191,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117634,,2015-008192,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2007-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117635,,2015-008193,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2010-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
117636,,2015-008194,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2011-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
117637,,2015-008195,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2012-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
130928,,2015-021519,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2015-07-22,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,4,80,,,2,180,,"30-55% sun",,
130949,,2015-021540,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,3,78,,,8,0,,"60-75% sun",,
131047,,2015-021638,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2015-07-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,72,,,4,0,,Sunny,,
131148,,2015-021739,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2015-07-21,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,1,76,,,7,0,,"90-35% sun",,
131354,,2015-021945,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,4,75,,,6,180,,"10-20% sun",,
145067,,2016-009688,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2015-05-07,1100,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,Sighting,Sighting,1,77,,,,,," partly cloudy/light to moderate wind",,"meadow clearing in hillside dry-mesic deciduous woodland; below bluff prairie, above river course"
183561,,2017-001522,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
183572,,2017-001533,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2015-07-12,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183587,,2017-001548,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
184023,,2017-001984,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
184041,,2017-002002,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2016-07-25,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184054,,2017-002015,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
184072,,2017-002033,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,72,,,,,,,,,
203037,,2018-001074,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2017-07-08,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203038,,2018-001103,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203039,,2018-001117,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
223339,,2018-021493,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2018-05-05,,"Mount Hosmer Park",43.36597,-91.22188,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1245, sunny 76, 0-light wind"
223961,,2018-022116,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2018-08-18,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1405, 67-80% sun, 78-81, N 0-3"
228681,,2019-003403,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
228694,,2019-003416,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228700,,2019-003422,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2018-07-07,,"Yellow River SF Count Circle",43.127208,-91.210916,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228714,,2019-003436,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
228729,,2019-003451,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
248805,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248831,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248846,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2019-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
259510,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2018-06-18,11:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,"Partly Cloudy",,
259511,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2018-07-10,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,8,80,,,"Moderately Windy",,,Clear,,
259512,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2018-07-17,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,8,75,,,"Moderately Windy",,,Clear,,
259513,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2018-07-24,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,6,73,,,"Moderately Windy",,,Clear,,
259514,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2018-07-31,10:05,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,5,78,,,Calm,,,Clear,,
259515,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2018-08-21,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,Clear,,
259516,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2018-08-30,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,9,68,,,"Moderately Windy",,,"Mostly Clear",,
259517,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2018-09-04,10:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,42,78,,,"Relatively Still",,,"Mostly Clear",,
259518,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2018-09-13,10:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,Clear,,
259519,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2018-09-26,12:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,3,60,,,Windy,,,Clear,,
259520,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2019-05-31,12:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
259521,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2019-06-07,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,Clear,,
259522,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2019-06-19,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,7,73,,,"Relatively Still",,,"Partly Cloudy",,
259523,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2019-07-04,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
259524,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2019-07-25,11:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,9,78,,,"Relatively Still",,,"Partly Cloudy",,
259525,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2019-07-30,10:45,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,24,68,,,"Moderately Windy",,,"Partly Cloudy",,
259526,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2019-08-09,13:30,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,15,76,,,Calm,,,"Partly Cloudy",,
259527,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2019-08-17,14:15,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Mostly Cloudy",,
259528,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2019-08-24,13:00,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,6,73,,,"Moderately Windy",,,"Mostly Cloudy",,
259529,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2019-08-29,13:35,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,6,80,,,"Very Windy",,,"Partly Cloudy",,
259530,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2019-09-24,14:35,"Waukon City Park ",43.256741,-91.475375,IBSN,adult,Sighting,Sighting,2,80,,,Windy,,,"Mostly Cloudy",,
269502,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2020-07-12,12:04:39,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274669,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2020-06-25,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1510, mostly sunny, 77, 0-2"
274683,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,"1245-1630, mostly sunny, 77-79, N 0-4"
276051,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2020-07-22,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281515,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2020-07-12,,"Allamakee County",0,0,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281517,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
281518,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,36,,,,,,,,,
281519,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,52,,,,,,,,,
285511,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2020-08-29,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,7,70,,,"Moderately Windy",,,"Partly Cloudy",,
285517,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2020-09-02,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
285533,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2020-09-17,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Cloudy",,
285539,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2020-09-23,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,Clear,,
285542,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2020-10-07,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,64,,,"Moderately Windy",,,Clear,,
296882,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2021-07-13,1245-1320,"Clear Creek Fen",43.455306,-91.42388,"Frank Olsen",adult,Sighting,Sighting,31,72,,,,,," sunny",," NW 2-7"
296887,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2021-07-17,1040-1055,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,2,66,,,,,," mostly sunny",," NW 0-4"
296897,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2021-07-17,1305-1320,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,13,71,,,,,," sunny",," NW 0-4"