ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30608,"Jim Durbin Drawer 314-09",2014-030976,SPM001323,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
30610,"Jim Durbin Drawer 314-09",2014-030978,SPM001325,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
30613,"Jim Durbin Drawer 314-09",2014-030981,SPM007296,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30614,,2014-030982,SPM019644,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
137715,,2016-002259,,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,Johnson,2013-04-30,,"University Heights",41.655,-91.55667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145661,,2016-010282,,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,69,,,,,," mostly cloudy/light wind, showers prior",,
273071,"Paul Martsching Collection",2020-000645,,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,Story,2020-09-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
314685,,,,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,"Buena Vista",2022-09-19,13:44:37,"Linn Grove",42.89,-95.24,"Bethany Peat",,,Photograph,1,,,,,,,,,"Not obvious from photo but back legs look serrated. Found in library patron's raspberries in Linn Grove."
349473,,,,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,Story,2023-05-27,,Ames,42.012953,-93.60424,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
