ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15996,"Frank Olsen Drawer 55",2014-016294,SPM036582,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19166,"Frank Olsen Drawer 63",2014-019489,SPM032870,"Catocala ilia","Ilia Underwing",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19222,"Frank Olsen Drawer 62",2014-019545,SPM032861,"Catocala innubens","The Betrothed",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28544,"Frank Olsen Drawer 55",2014-028897,SPM032350,"Apantesis virgo","Virgin Tiger Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29011,"Frank Olsen Drawer 55",2014-029364,SPM032351,"Halysidota tessellaris-harrisii",None,Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29174,"Frank Olsen Drawer 52",2014-029527,SPM024480,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29218,"Frank Olsen Drawer 52",2014-029571,SPM036574,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29317,"Frank Olsen Drawer 52",2014-029670,SPM036708,"Haploa reversa","Reversed Hapola Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31769,"Frank Olsen Drawer 58",2014-032141,SPM032354,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31770,"Frank Olsen Drawer 58",2014-032142,SPM032355,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31775,"Frank Olsen Drawer 58",2014-032147,SPM036587,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31776,"Frank Olsen Drawer 58",2014-032148,SPM036588,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32402,"Frank Olsen Drawer 42",2014-032774,SPM032353,"Idia aemula","Common Idia Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32464,"Frank Olsen Drawer 42",2014-032836,SPM005576,"Idia americalis","American Idia Moth",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36435,"Frank Olsen Drawer 41",2014-036809,SPM036589,"Metalectra discalis","Common Fungus Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39696,"Frank Olsen Drawer 42",2014-040070,SPM032571,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41265,"Frank Olsen Drawer 42",2014-041642,SPM036584,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41853,"Frank Olsen Drawer 56",2014-042230,SPM032346,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44809,"Jim Durbin Drawer 115",2014-045186,SPM013448,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Dubuque,2006-07-06,,"White Pine Hollow State Preserve",42.62803,-91.09843,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
46691,"Frank Olsen Drawer 51",2014-047069,SPM020212,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Dubuque,2010-05-19,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46790,"Frank Olsen Drawer 56",2014-047168,SPM032022,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49299,"Frank Olsen Drawer 68",2014-049679,SPM032359,"Zale galbanata","Maple Zale Moth",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49671,"Frank Olsen Drawer 50",2014-050052,SPM024938,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49719,"Frank Olsen Drawer 50",2014-050100,SPM016351,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Dubuque,2009-05-24,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49730,"Frank Olsen Drawer 50",2014-050111,SPM036585,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
127487,,2015-018077,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127492,,2015-018082,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127495,,2015-018085,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127496,,2015-018086,,"Zanclognatha cruralis","Early Zanclognatha Moth",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127512,,2015-018102,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127515,,2015-018105,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127703,,2015-018293,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
308986,"Jim Durbin Drawer 115",2022-000255,,"Renia sobrialis","Sober Renia Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.466807,-90.650156,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
