ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4993,,2014-005274,,"Lon hobomok","Hobomok Skipper",Iowa,Muscatine,1950-06-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
118147,,2015-008705,,"Lon hobomok","Hobomok Skipper",Iowa,Muscatine,2007-06-09,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
292181,,,,"Lon zabulon","Zabulon Skipper",Iowa,Muscatine,2021-08-26,9:43:05,"Pike Run Wildlife Area",41.487643,-91.210475,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
309835,,,,"Lon zabulon","Zabulon Skipper",Iowa,Muscatine,2022-06-08,13:42:50,"Pike Run Wildlife Area",41.487997,-91.213019,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
338395,,,,"Lon zabulon","Zabulon Skipper",Iowa,Muscatine,2023-07-23,13:24:18,"Swamp White Oak Preserve",41.41413209,-91.28686857,"Don F. Becker",adult,Sighting,Photograph,3,,,,,,,,,"overgrown flood plains seem like an odd spot for a skipper.  there was at least 3"
339440,,,,"Lon zabulon","Zabulon Skipper",Iowa,Muscatine,2023-08-07,14:38:22,"Corriell Nature Preserve",41.52036223,-91.16257186,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366208,,,,"Lon zabulon","Zabulon Skipper",Iowa,Muscatine,2024-05-03,16:39:19,"Red Cedar Wildlife Area",41.456209,-91.274274,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
366237,,,,"Lon zabulon","Zabulon Skipper",Iowa,Muscatine,2024-05-15,11:05:58,"Saulsbury Bridge Recreation Area",41.503214,-91.169911,"Mark Madsen",adult,Sighting,Photograph,10,,,,,,,,,"This was the first time I explored this area (Saulsbury Bridge RA).  Zabulon skippers all along the trail."
