ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39230,,2014-039604,SPM015915,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,1995-09-03,,"Dunning's Spring Park",43.31167,-91.78917,"Julie James",adult,,Pinned,1,,,,,,,,,
39232,,2014-039606,SPM016492,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
39234,,2014-039608,SPM017121,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
66796,,2014-067401,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66880,,2014-067485,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66903,,2014-067508,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,2012-08-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147785,,2016-012412,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182675,,2017-000636,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216002,,2018-014158,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217772,,2018-015928,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220592,,2018-018746,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220599,,2018-018753,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Winneshiek,2018-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221086,,2018-019240,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221092,,2018-019246,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221121,,2018-019275,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221522,,2018-019676,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221866,,2018-020020,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,2018-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
354728,,,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,1995-09-03,,"Dunning's Spring Park",43.3111,-91.7915,"Julie James",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355412,,,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,2007-09-24,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355413,,,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,2018-06-06,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356109,,,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356110,,,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356508,,,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356509,,,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356510,,,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357587,,,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Winneshiek,2005-09-05,,"Luther College",43.313333,-91.803889,"David Schultz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
