ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5044,,2014-005325,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2011-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
138523,,2016-003069,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2009-09-03,,"Rathbun State Wildlife Area",40.904288,-93.11012,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
201930,,2018-000076,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2017-08-14,,"Lucas County",40.991203,-93.33889,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,
208411,,2018-006576,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
211142,,2018-009299,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211160,,2018-009317,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
275447,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2006-08-05,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
281756,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
