ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1805,,2014-002086,,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Des Moines",2008-08-05,,Burlington,40.806999,-91.112,"Tim Pella",adult,,Sighting,1,,,,,,,,,
15800,,2014-016096,SPM032401,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Des Moines",2012-01-21,,"Big Hollow Creek Recretion Area",40.948,-91.236,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15806,,2014-016102,SPM033154,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Des Moines",2008-08-05,,Burlington,40.8069,-91.112," BAMONA",adult,,Sighting,1,,,,,,,,,
17203,,2014-017502,SPM016733,"Atteva aurea","Ailanthus Webworm Moth",Iowa,"Des Moines",2006-09-07,,Burlington,40.81722,-91.14056,"Keith Turrill",adult,,Photograph,1,,,,,,,,,
18533,,2014-018856,SPM037436,"Cameraria guttifinitella",None,Iowa,"Des Moines",2013-10-04,,"Starr's Cave Nature Center",40.84982,-91.13554,"John Pearson",adult,,Photograph,1,,,,,,,,,
26560,,2014-026908,SPM033357,"Eudryas unio","Pearly Wood-Nymph",Iowa,"Des Moines",2012-05-03,,"Blackhawk Bottoms",40.715848,-91.141886,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
29651,,2014-030004,SPM016764,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,"Des Moines",2006-08-12,,Burlington,40.81722,-91.14056,"Keith Turrill",adult,,Photograph,1,,,,,,,,,
29659,,2014-030012,SPM019457,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,"Des Moines",2006-08-12,,Burlington,40.81722,-91.14056,"Keith Turrill",adult,,Photograph,1,,,,,,,,,
41946,,2014-042323,SPM037439,"Phyllocnistis vitifoliella",None,Iowa,"Des Moines",2013-10-04,,"Starr's Cave Nature Center",40.84982,-91.13554,"John Pearson",adult,,Photograph,1,,,,,,,,,
129652,,2015-020242,,"Cameraria guttifinitella",None,Iowa,"Des Moines",2013-10-04,,"Starr's Cave Nature Center",40.84982,-91.13554,"John Pearson",adult,,Photograph,1,,,,,,,,,
130689,,2015-021279,,"Eacles imperialis","Imperial Moth",Iowa,"Des Moines",2015-09-10,,Burlington,40.81722,-91.14056,"Chyah B",adult,,Photograph,1,,,,,,,,,
131457,,2015-022048,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,"Des Moines",2015-07-10,,"Prairie Grove",40.879957,-91.246953,"Miranda Martin",adult,,Sighting,1,,,,,,,,,
181897,,2016-046645,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,"Des Moines",2016-08-25,,Burlington,40.792831,-91.096827,"David Berry",adult,,Photograph,1,,,,,,,,,
181898,,2016-046646,,"Paratrea plebeja","Plebian Sphinx Moth",Iowa,"Des Moines",2016-07-20,,Burlington,40.792831,-91.096827,"David Berry",adult,,Photograph,1,,,,,,,,,
200612,,2017-018544,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,"Des Moines",2016-08-13,,"Starr's Cave Nature Center",40.84982,-91.13554,"Linda Scarth",adult,,Photograph,1,,,,,,,,,
270510,,,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,"Des Moines",2020-06-12,16:43:34,Burlington,40.792761,-91.096787,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,"I do not know species. Hopefully you can figure it out. Small moth."
270511,,,,"Catocala maestosa","Sad Underwing Moth",Iowa,"Des Moines",2020-08-23,11:39:39,"Starr's Cave Nature Center",40.848094,-91.139189,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,"Possibly a Catocala flebilis or Catocala maestosa.When in flight, very light in color and flew like an underwing moth. Dense forest. Hope you can positive id it. Thanks."
270537,,,,"Callosamia promethea","Promethea Moth",Iowa,"Des Moines",2020-06-05,15:39:25,Burlington,40.7935,-91.0964,"Julie Birlson",adult,Sighting,Photograph,1,,,,,,,,,
312767,,,,"Tolype velleda","Large Tolype Moth",Iowa,"Des Moines",2022-07-31,19:57:18,Burlington,40.756157,-91.108683,"Michael Collentine",larva,Sighting,Photograph,1,82,,,Calm,,,Clear,New,"Burlington, IA"
