ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157671,,2016-022416,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Madison,2000-08-24,,"Middle River Park",41.315522,-94.004279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158560,,2016-023305,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch of North River"
161271,,2016-026016,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sandy bottomed creek - 15-30 ft. wide Middle River"
276441,,2020-000789,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Madison,2020-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,82
276678,,2020-001025,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Madison,2019-09-04,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5689
276831,,2020-001174,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Madison,2020-08-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,9121
293444,"Odonate Central",,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Madison,2019-09-04,,"Pammel State Park",41.29535,-94.07382,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294549,"Odonate Central",,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Madison,2020-08-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294613,"Odonate Central",,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Madison,2020-09-07,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294903,"Odonate Central",,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Madison,2021-08-15,,"Middle River Park",41.317609,-94.003851,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
302022,,,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
302080,,,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Madison,2021-08-15,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302087,,,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Madison,2021-08-21,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302131,,,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Madison,2021-08-22,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
302190,,,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Madison,2021-09-06,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,19,,,,,,,,,
302212,,,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
302225,,,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Madison,2021-09-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
319404,,,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Madison,2022-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346106,,,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Madison,2023-08-19,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
