ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151969,,2016-016714,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166963,-92.628659,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155612,,2016-020357,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.285685,-92.539607,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158727,,2016-023472,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,1998-07-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Coal Pit  deep"
158747,,2016-023492,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,1999-06-08,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old coal pit
"
160681,,2016-025426,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,1995-08-04,,"Rose Hill Marsh",41.299485,-92.467193,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164879,,2016-029624,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,1995-06-29,,"Rose Hill Marsh",41.304213,-92.465133,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165547,,2016-030292,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,1995-08-04,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276560,,2020-000908,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,3216
277115,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.288064,-92.542325,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277196,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277597,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293824,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293840,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.28872,-92.541735,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293956,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294566,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
