ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5396,,2014-005677,,"Polygonia progne","Gray Comma",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5397,,2014-005678,,"Polygonia progne","Gray Comma",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5398,,2014-005679,,"Polygonia progne","Gray Comma",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5399,,2014-005680,,"Polygonia progne","Gray Comma",Iowa,Boone,1950-07-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5400,,2014-005681,,"Polygonia progne","Gray Comma",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5401,,2014-005682,,"Polygonia progne","Gray Comma",Iowa,Crawford,1950-07-01,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5402,,2014-005683,,"Polygonia progne","Gray Comma",Iowa,Delaware,1950-07-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5403,,2014-005684,,"Polygonia progne","Gray Comma",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5404,,2014-005685,,"Polygonia progne","Gray Comma",Iowa,Fremont,1950-07-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5405,,2014-005686,,"Polygonia progne","Gray Comma",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5406,,2014-005687,,"Polygonia progne","Gray Comma",Iowa,Harrison,1950-07-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5407,,2014-005688,,"Polygonia progne","Gray Comma",Iowa,Jefferson,1950-07-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5408,,2014-005689,,"Polygonia progne","Gray Comma",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5409,,2014-005690,,"Polygonia progne","Gray Comma",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5410,,2014-005691,,"Polygonia progne","Gray Comma",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5411,,2014-005692,,"Polygonia progne","Gray Comma",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5412,,2014-005693,,"Polygonia progne","Gray Comma",Iowa,Marion,1950-07-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5413,,2014-005694,,"Polygonia progne","Gray Comma",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5414,,2014-005695,,"Polygonia progne","Gray Comma",Iowa,Lucas,2011-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5415,,2014-005696,,"Polygonia progne","Gray Comma",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5416,,2014-005697,,"Polygonia progne","Gray Comma",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5417,,2014-005698,,"Polygonia progne","Gray Comma",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5418,,2014-005699,,"Polygonia progne","Gray Comma",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5419,,2014-005700,,"Polygonia progne","Gray Comma",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5420,,2014-005701,,"Polygonia progne","Gray Comma",Iowa,Sac,1950-07-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5421,,2014-005702,,"Polygonia progne","Gray Comma",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5422,,2014-005703,,"Polygonia progne","Gray Comma",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5423,,2014-005704,,"Polygonia progne","Gray Comma",Iowa,Warren,1950-07-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5424,,2014-005705,,"Polygonia progne","Gray Comma",Iowa,Webster,1950-07-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5425,,2014-005706,,"Polygonia progne","Gray Comma",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5426,,2014-005707,,"Polygonia progne","Gray Comma",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7368,,2014-007649,,"Polygonia progne","Gray Comma",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7369,,2014-007650,,"Polygonia progne","Gray Comma",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
9789,,2014-010070,,"Polygonia progne","Gray Comma",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1536111,-91.2322222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9796,,2014-010077,,"Polygonia progne","Gray Comma",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9837,,2014-010118,,"Polygonia progne","Gray Comma",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6497222,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9838,,2014-010119,,"Polygonia progne","Gray Comma",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
9839,,2014-010120,,"Polygonia progne","Gray Comma",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9840,,2014-010121,,"Polygonia progne","Gray Comma",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5422222,-91.6144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9841,,2014-010122,,"Polygonia progne","Gray Comma",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9842,,2014-010123,,"Polygonia progne","Gray Comma",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9843,,2014-010124,,"Polygonia progne","Gray Comma",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9844,,2014-010125,,"Polygonia progne","Gray Comma",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9845,,2014-010126,,"Polygonia progne","Gray Comma",Iowa,Lee,2010-07-10,,"Shimek State Forest, Farmington Unit",40.6411111,-91.7125,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9846,,2014-010127,,"Polygonia progne","Gray Comma",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9847,,2014-010128,,"Polygonia progne","Gray Comma",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
42975,,2014-043352,SPM035750,"Polygonia progne","Gray Comma",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42976,,2014-043353,SPM035758,"Polygonia progne","Gray Comma",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42977,,2014-043354,SPM035759,"Polygonia progne","Gray Comma",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42980,"Jim Durbin Drawer 032",2014-043357,SPM000992,"Polygonia progne","Gray Comma",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
42993,,2014-043370,SPM000993,"Polygonia progne","Gray Comma",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
42994,"Jim Durbin Drawer 032",2014-043371,SPM001827,"Polygonia progne","Gray Comma",Iowa,Jones,2000-05-14,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42995,,2014-043372,SPM001828,"Polygonia progne","Gray Comma",Iowa,Jones,2000-05-14,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
42996,"Jim Durbin Drawer 032",2014-043373,SPM001829,"Polygonia progne","Gray Comma",Kentucky,Daviess,2001-10-20,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42997,"Jim Durbin Drawer 032",2014-043374,SPM001830,"Polygonia progne","Gray Comma",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42998,"Jim Durbin Drawer 032",2014-043375,SPM003808,"Polygonia progne","Gray Comma",Iowa,Story,2005-04-17,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42999,"Jim Durbin Drawer 032",2014-043376,SPM005196,"Polygonia progne","Gray Comma",Iowa,Lee,2005-08-07,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
61880,,2014-062481,,"Polygonia progne","Gray Comma",Iowa,Plymouth,1992-06-22,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61881,,2014-062482,,"Polygonia progne","Gray Comma",Iowa,Linn,2012-06-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61882,,2014-062483,,"Polygonia progne","Gray Comma",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61883,,2014-062484,,"Polygonia progne","Gray Comma",Iowa,Linn,1991-04-07,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61884,,2014-062485,,"Polygonia progne","Gray Comma",Iowa,Johnson,2010-07-13,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61885,,2014-062486,,"Polygonia progne","Gray Comma",Iowa,Dallas,2004-07-21,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
61886,,2014-062487,,"Polygonia progne","Gray Comma",Iowa,Linn,2000-09-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61887,,2014-062488,,"Polygonia progne","Gray Comma",Iowa,Linn,2007-09-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61888,,2014-062489,,"Polygonia progne","Gray Comma",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61889,,2014-062490,,"Polygonia progne","Gray Comma",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61890,,2014-062491,,"Polygonia progne","Gray Comma",Iowa,Woodbury,1987-09-30,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61891,,2014-062492,,"Polygonia progne","Gray Comma",Iowa,Woodbury,1988-04-19,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61892,,2014-062493,,"Polygonia progne","Gray Comma",Iowa,Woodbury,1988-04-05,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61893,,2014-062494,,"Polygonia progne","Gray Comma",Iowa,Allamakee,1987-09-13,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
61894,,2014-062495,,"Polygonia progne","Gray Comma",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61895,,2014-062496,,"Polygonia progne","Gray Comma",Iowa,Winneshiek,1995-10-04,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
61896,,2014-062497,,"Polygonia progne","Gray Comma",Iowa,Winneshiek,1974-09-25,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
67784,,2014-068389,,"Polygonia progne","Gray Comma",Iowa,Lucas,2014-07-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.102957,-93.104058,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67930,,2014-068535,,"Polygonia progne","Gray Comma",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
68009,,2014-068614,,"Polygonia progne","Gray Comma",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68010,,2014-068615,,"Polygonia progne","Gray Comma",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,5,180,," 1% cloud cover",,
68039,,2014-068644,,"Polygonia progne","Gray Comma",Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 1% cloud cover",,
68407,,2014-069012,,"Polygonia progne","Gray Comma",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.16861111,-91.22,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,,," partly cloudy",,
68794,,2014-069399,,"Polygonia progne","Gray Comma",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54555556,-91.62611111,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
107736,,2014-108483,,"Polygonia progne","Gray Comma",Iowa,Pocahontas,1990-04-24,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107737,,2014-108484,,"Polygonia progne","Gray Comma",Iowa,Pocahontas,1990-04-22,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107738,,2014-108485,,"Polygonia progne","Gray Comma",Iowa,Pocahontas,1990-04-24,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107739,,2014-108486,,"Polygonia progne","Gray Comma",Iowa,Pocahontas,1990-04-22,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
110012,,2015-000568,,"Polygonia progne","Gray Comma",Iowa,Lee,2014-10-26,2:35-2:55PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,70,,,3,135,,"100% Clear",,
110118,,2015-000674,,"Polygonia progne","Gray Comma",Iowa,Lee,2014-10-26,,"Shimek State Forest, Lick Creek Unit",40.608889,-91.683611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110194,,2015-000750,,"Polygonia progne","Gray Comma",Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
118763,,2015-009321,,"Polygonia progne","Gray Comma",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118764,,2015-009322,,"Polygonia progne","Gray Comma",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118765,,2015-009323,,"Polygonia progne","Gray Comma",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118766,,2015-009324,,"Polygonia progne","Gray Comma",Iowa,Lee,2012-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118767,,2015-009325,,"Polygonia progne","Gray Comma",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118768,,2015-009326,,"Polygonia progne","Gray Comma",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118769,,2015-009327,,"Polygonia progne","Gray Comma",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118770,,2015-009328,,"Polygonia progne","Gray Comma",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118771,,2015-009329,,"Polygonia progne","Gray Comma",Iowa,Lee,2014-09-07,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118772,,2015-009330,,"Polygonia progne","Gray Comma",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
118773,,2015-009331,,"Polygonia progne","Gray Comma",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118774,,2015-009332,,"Polygonia progne","Gray Comma",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118775,,2015-009333,,"Polygonia progne","Gray Comma",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118776,,2015-009334,,"Polygonia progne","Gray Comma",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118777,,2015-009335,,"Polygonia progne","Gray Comma",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118778,,2015-009336,,"Polygonia progne","Gray Comma",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118779,,2015-009337,,"Polygonia progne","Gray Comma",Iowa,"Van Buren",2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118780,,2015-009338,,"Polygonia progne","Gray Comma",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118781,,2015-009339,,"Polygonia progne","Gray Comma",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118782,,2015-009340,,"Polygonia progne","Gray Comma",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118783,,2015-009341,,"Polygonia progne","Gray Comma",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118784,,2015-009342,,"Polygonia progne","Gray Comma",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118785,,2015-009343,,"Polygonia progne","Gray Comma",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118786,,2015-009344,,"Polygonia progne","Gray Comma",Iowa,Davis,2010-04-10,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118787,,2015-009345,,"Polygonia progne","Gray Comma",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118788,,2015-009346,,"Polygonia progne","Gray Comma",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118789,,2015-009347,,"Polygonia progne","Gray Comma",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118790,,2015-009348,,"Polygonia progne","Gray Comma",Iowa,Johnson,2007-08-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118791,,2015-009349,,"Polygonia progne","Gray Comma",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118792,,2015-009350,,"Polygonia progne","Gray Comma",Iowa,Johnson,2000-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118793,,2015-009351,,"Polygonia progne","Gray Comma",Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118794,,2015-009352,,"Polygonia progne","Gray Comma",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118795,,2015-009353,,"Polygonia progne","Gray Comma",Iowa,Johnson,2005-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118796,,2015-009354,,"Polygonia progne","Gray Comma",Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118797,,2015-009355,,"Polygonia progne","Gray Comma",Iowa,Johnson,2008-07-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118798,,2015-009356,,"Polygonia progne","Gray Comma",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118799,,2015-009357,,"Polygonia progne","Gray Comma",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118800,,2015-009358,,"Polygonia progne","Gray Comma",Iowa,Johnson,2010-07-31,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118801,,2015-009359,,"Polygonia progne","Gray Comma",Iowa,Johnson,2014-06-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118802,,2015-009360,,"Polygonia progne","Gray Comma",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118803,,2015-009361,,"Polygonia progne","Gray Comma",Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118804,,2015-009362,,"Polygonia progne","Gray Comma",Iowa,Johnson,2003-06-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,