ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2510,,2014-002791,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,1950-08-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8147,,2014-008428,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2012-05-25,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52384,,2014-052766,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
52385,,2014-052767,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2004-06-12,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52386,,2014-052768,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,25,,,,,,,,,
52387,,2014-052769,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52546,,2014-052928,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52547,,2014-052929,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52548,,2014-052930,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52589,,2014-052971,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52590,,2014-052972,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,1993-07-06,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
223535,,2018-021690,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2018-07-02,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1245, 30-100% sun, 79, S 0-9"
223539,,2018-021694,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2018-07-02,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1350, 90-100% sun, 83, S 2-15"
223542,,2018-021697,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2018-07-02,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1410-1455, sunny, 84, S 2-20"
318123,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318124,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2022-07-01,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
326592,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2022-07-12,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
346754,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346763,,,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
