ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
225375,,2019-000311,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Johnson,2018-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
296256,,,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Johnson,2021-06-18,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297901,,,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Johnson,2021-07-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332595,,,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Johnson,2022-09-19,22:16:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342539,,,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Johnson,2023-06-20,22:28:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342579,,,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Johnson,2023-06-23,22:26:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347698,,,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Johnson,2023-08-10,22:36:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348761,,,,"Reuteroscopus ornatus","Ornate Plant Bug",Iowa,Johnson,2023-09-04,21:55:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
