ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37831,"Jim Durbin Drawer 309-03",2014-038205,SPM001248,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37832,"Jim Durbin Drawer 309-03",2014-038206,SPM001249,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37838,"Jim Durbin Drawer 309-03",2014-038212,SPM004046,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37839,"Jim Durbin Drawer 309-03",2014-038213,SPM004047,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37840,"Jim Durbin Drawer 309-03",2014-038214,SPM005893,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37841,"Jim Durbin Drawer 309-03",2014-038215,SPM005894,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37842,"Jim Durbin Drawer 309-03",2014-038216,SPM005898,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
125959,,2015-016527,,"Necrophila americana","American Carrion Beetle",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125963,,2015-016531,,"Necrophila americana","American Carrion Beetle",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125967,"Jim Durbin Drawer 309-02",2015-016535,,"Necrophila americana","American Carrion Beetle",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
126020,,2015-016588,,"Necrophila americana","American Carrion Beetle",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126107,,2015-016675,,"Necrophila americana","American Carrion Beetle",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
269458,,,,"Necrophila americana","American Carrion Beetle",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343090,,,,"Oiceoptoma noveboracense","Margined Carrion Beetle",Iowa,Lee,2023-06-25,10:30:36,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
