ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47887,"Jim Durbin Drawer 001",2014-048265,SPM026909,"Tischeria quercitella","Oak Blotch Miner Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47888,,2014-048266,SPM030279,"Tischeria quercitella","Oak Blotch Miner Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47889,,2014-048267,SPM031444,"Tischeria quercitella","Oak Blotch Miner Moth",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181845,,2016-046576,,"Tischeria quercitella","Oak Blotch Miner Moth",Iowa,Johnson,2016-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
291610,,,,"Tischeria quercitella","Oak Blotch Miner Moth",Iowa,Linn,2021-08-11,22:46:57,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
292024,,,,"Tischeria quercitella","Oak Blotch Miner Moth",Iowa,Linn,2021-08-15,21:34:59,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
340606,,,,"Tischeria quercitella","Oak Blotch Miner Moth",Iowa,Linn,2023-08-28,21:12:16,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340608,,,,"Tischeria quercitella","Oak Blotch Miner Moth",Iowa,Linn,2023-08-28,21:12:16,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340645,,,,"Tischeria quercitella","Oak Blotch Miner Moth",Iowa,Linn,2023-08-28,21:17:51,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
