ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15395,"Jim Durbin Drawer 500",2014-015691,SPM001540,"Anax longipes","Comet Darner",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15396,"Jim Durbin Drawer 500",2014-015692,SPM001541,"Anax longipes","Comet Darner",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
266392,,,,"Anax longipes","Comet Darner",Florida,Manatee,2009-10-21,9:47:02,"Leffis Key",27.45228191,-82.68908608,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301902,,,,"Anax longipes","Comet Darner",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
316311,,,,"Anax longipes","Comet Darner",Iowa,Johnson,2022-07-02,,"Schwab-Buford Preserve",41.753056,-91.533987,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319259,,,,"Anax longipes","Comet Darner",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345497,,,,"Anax longipes","Comet Darner",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2210
345623,,,,"Anax longipes","Comet Darner",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"2650b, 2646, 2773"
