ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
171,"Jim Durbin Drawer 143",2014-000171,SPM001021,"Acronicta hasta","Speared Dagger Moth",Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14408,,2014-014694,SPM019695,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jones,2009-07-24,,"Wapsipinicon State Park",42.09038,-91.2861,"John Pearson",adult,,Photograph,1,,,,,,,,,
14441,,2014-014727,SPM027053,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14447,,2014-014733,SPM029784,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14448,,2014-014734,SPM029797,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14462,,2014-014748,SPM035560,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14627,"Frank Olsen Drawer 30",2014-014915,SPM032592,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15705,"Jim Durbin Drawer 145",2014-016001,SPM027000,"Anterastria teratophora","Gray Marvel Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15706,"Jim Durbin Drawer 145",2014-016002,SPM027004,"Anterastria teratophora","Gray Marvel Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15707,,2014-016003,SPM027056,"Anterastria teratophora","Gray Marvel Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20264,,2014-020601,SPM035542,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21807,,2014-022144,SPM027077,"Condica vecors","Dusky Groundling",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26511,,2014-026859,SPM011399,"Eudryas unio","Pearly Wood-Nymph",Iowa,Jones,2008-07-18,,"Muskrat Slough Wildlife Area",41.99722,-91.21278,"Mark Leoschke",adult,,Pinned,1,,,,,,,,,
26512,"Jim Durbin Drawer 146",2014-026860,SPM011400,"Eudryas unio","Pearly Wood-Nymph",Iowa,Jones,2008-07-18,,"Muskrat Slough Wildlife Area",41.99722,-91.21278,"Mark Leoschke",adult,,Pinned,1,,,,,,,,,
26546,"Jim Durbin Drawer 146",2014-026894,SPM011398,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Jones,2008-07-18,,"Muskrat Slough Wildlife Area",41.99722,-91.21278,"Mark Leoschke",adult,,Pinned,1,,,,,,,,,
27688,"Jim Durbin Drawer 166",2014-028041,SPM010182,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27689,"Jim Durbin Drawer 166",2014-028042,SPM010184,"Striacosta albicosta","Western Bean Cutworm Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28124,,2014-028477,SPM027095,"Galgula partita","The Wedgling",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29442,"Jim Durbin Drawer 173",2014-029795,SPM010179,"Helicoverpa zea","Corn Earworm Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29443,"Jim Durbin Drawer 173",2014-029796,SPM010180,"Helicoverpa zea","Corn Earworm Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30317,"Jim Durbin Drawer 140",2014-030677,SPM018574,"Homophoberia apicosa","Black Wedge-spot",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32998,,2014-033370,SPM027033,"Galgula partita","The Wedgling",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33889,"Jim Durbin Drawer 161",2014-034261,SPM010183,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34077,,2014-034449,SPM027091,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34085,,2014-034457,SPM029758,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35335,"Jim Durbin Drawer 140",2014-035708,SPM027008,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35692,"Jim Durbin Drawer 136",2014-036066,SPM010181,"Megalographa biloba","Bilobed Looper Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35707,,2014-036081,SPM027088,"Megalographa biloba","Bilobed Looper Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36533,"Jim Durbin Drawer 155",2014-036907,SPM010187,"Sunira bicolorago","Bicolored Sallow",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37161,,2014-037535,SPM029776,"Mythimna unipuncta","Armyworm Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37162,,2014-037536,SPM029787,"Mythimna unipuncta","Armyworm Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37163,,2014-037537,SPM029814,"Mythimna unipuncta","Armyworm Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41812,"Jim Durbin Drawer 151",2014-042189,SPM026997,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42183,"Jim Durbin Drawer 154",2014-042560,SPM035440,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43707,,2014-044084,SPM027040,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43708,,2014-044085,SPM027042,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43709,,2014-044086,SPM027060,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43710,,2014-044087,SPM027083,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43726,,2014-044103,SPM029755,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43727,,2014-044104,SPM029756,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43807,"Jim Durbin Drawer 153",2014-044184,SPM010185,"Elaphria grata","Chalcedony Midget",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43843,,2014-044220,SPM035567,"Proxenus miranda","Miranda Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43844,,2014-044221,SPM035580,"Proxenus miranda","Miranda Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43845,,2014-044222,SPM035581,"Proxenus miranda","Miranda Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44079,,2014-044456,SPM029757,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44253,"Jim Durbin Drawer 152",2014-044630,SPM026998,"Athetis tarda","The Slow Poke",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
133178,"Frank Olsen Drawer 41",2015-023772,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133211,"Frank Olsen Drawer 02",2015-023805,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133212,"Frank Olsen Drawer 40",2015-023806,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133218,"Frank Olsen Drawer 01",2015-023812,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133220,,2015-023814,,"Anicla forbesi",None,Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
134105,"Frank Olsen Drawer 01",2015-024699,,"Mythimna unipuncta","Armyworm Moth",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
168894,,2016-033639,,"Autographa precationis","The Common Looper Moth",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174230,,2016-038980,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174241,,2016-038991,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174246,,2016-038996,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174247,,2016-038997,,"Mythimna unipuncta","Armyworm Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174250,,2016-039000,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174260,,2016-039010,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174271,,2016-039021,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174273,,2016-039023,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174274,,2016-039024,,"Crambodes talidiformis","Verbena Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174279,,2016-039029,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174294,,2016-039044,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174296,,2016-039046,,"Leucania ursula","Ursula Wainscot",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174299,,2016-039049,,"Diachrysia balluca","Hologram Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174301,,2016-039051,,"Condica vecors","Dusky Groundling",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174337,,2016-039087,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174338,,2016-039088,,"Diachrysia balluca","Hologram Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174339,,2016-039089,,"Leucania pseudargyria","False Wainscot",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174346,,2016-039096,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174350,,2016-039100,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174357,,2016-039107,,"Autographa precationis","The Common Looper Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174358,,2016-039108,,"Diachrysia balluca","Hologram Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174363,,2016-039113,,"Condica vecors","Dusky Groundling",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174373,,2016-039123,,"Elaphria versicolor","Variegated Midget",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174382,,2016-039132,,"Autographa precationis","The Common Looper Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174389,,2016-039139,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174394,,2016-039144,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
186767,,2017-004728,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Jones,2017-04-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,12,75,,,,,,clear,,
314681,,,,"Helicoverpa zea","Corn Earworm Moth",Iowa,Jones,2022-09-15,22:07:17,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314688,,,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Jones,2022-09-15,22:05:56,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314702,,,,"Autographa precationis","The Common Looper Moth",Iowa,Jones,2022-09-15,21:45:05,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314713,,,,"Autographa precationis","The Common Looper Moth",Iowa,Jones,2022-09-15,21:39:12,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314716,,,,"Anathix ralla","Dotted Sallow",Iowa,Jones,2022-09-15,21:37:53,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314720,,,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jones,2022-09-15,21:34:48,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314726,,,,"Elaphria grata","Chalcedony Midget",Iowa,Jones,2022-09-15,21:15:05,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314762,,,,"Condica videns","White-dotted Groundling",Iowa,Jones,2022-09-15,20:39:15,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314769,,,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Jones,2022-09-15,20:36:06,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314776,,,,"Elaphria grata","Chalcedony Midget",Iowa,Jones,2022-09-15,20:06:52,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314783,,,,"Elaphria grata","Chalcedony Midget",Iowa,Jones,2022-09-15,20:02:43,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
334357,,,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jones,2023-05-23,21:46:23,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334368,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Jones,2023-05-23,21:44:15,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334373,,,,"Condica vecors","Dusky Groundling",Iowa,Jones,2023-05-23,21:27:17,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334389,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jones,2023-05-23,21:21:16,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334408,,,,"Anicla infecta","Green Cutworm Moth",Iowa,Jones,2023-05-23,21:06:44,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
