ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4848,,2014-005129,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9517,,2014-009798,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7130556,-92,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9518,,2014-009799,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7163889,-91.9902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9519,,2014-009800,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9520,,2014-009801,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7236111,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9521,,2014-009802,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9522,,2014-009803,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2013-05-12,,"Lacey-Keosauqua State Park",40.7008333,-91.9861111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
41921,"Jim Durbin Drawer 033",2014-042298,SPM005814,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
110233,,2015-000789,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
117308,,2015-007866,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117309,,2015-007867,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
117310,,2015-007868,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117325,,2015-007883,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
117326,,2015-007884,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117327,,2015-007885,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",1999-05-10,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
182330,,2017-000291,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183417,,2017-001378,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2015-04-27,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
183423,,2017-001384,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2015-04-27,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183432,,2017-001393,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183441,,2017-001402,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2015-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183462,,2017-001423,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2015-05-18,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
183723,,2017-001684,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2016-05-06,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183729,,2017-001690,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
185635,,2017-003597,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185639,,2017-003601,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199315,,2017-017308,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2017-05-25,,"Shimek State Forest, Farmington Unit",40.65253,-91.73347,"Frank Olsen",adult,Sighting,Sighting,3,72,,,,,," M. sunny",,
203025,,2018-000875,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2017-04-17,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203026,,2018-000900,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228039,,2019-002761,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228451,,2019-003173,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
246771,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2011-05-10,,"Lacey-Keosauqua State Park",40.7230556,-91.9980556,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
248612,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2019-04-26,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281488,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2020-05-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281490,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2020-05-22,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281494,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2020-05-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281495,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2020-05-22,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281558,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
290976,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2021-05-21,15:20:46,"Van Buren Wildlife Area",40.83899148,-92.05358451,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295769,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2021-05-21,15:20:46,"Van Buren Wildlife Area",40.83900771,-92.05344861,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300374,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2021-05-02,,"Shimek State Forest, Farmington Unit",40.659128,-91.734288,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300384,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
317758,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
331799,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2022-09-20,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
346624,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346629,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
