ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4600,,2014-004881,,"Papilio polyxenes","Black Swallowtail",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7147,,2014-007428,,"Papilio polyxenes","Black Swallowtail",Iowa,Mills,2011-05-22,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7161,,2014-007442,,"Papilio polyxenes","Black Swallowtail",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
9298,,2014-009579,,"Papilio polyxenes","Black Swallowtail",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1547222,-95.7916667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
130973,,2015-021564,,"Papilio polyxenes","Black Swallowtail",Iowa,Mills,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,80,,,9,135,,"partly sunny",,
135123,,2015-025717,,"Papilio polyxenes","Black Swallowtail",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills prairie, some trees"
208602,,2018-006766,,"Papilio polyxenes","Black Swallowtail",Iowa,Mills,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
318289,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318470,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346417,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346450,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
