ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160,"Jim Durbin Drawer 064",2014-000160,SPM001020,"Plagodis fervidaria","Fervid Plagodis",Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
171,"Jim Durbin Drawer 143",2014-000171,SPM001021,"Acronicta hasta","Speared Dagger Moth",Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1697,,2014-001978,,"Anatrytone logan","Delaware Skipper",Iowa,Jones,1950-07-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2064,,2014-002345,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2128,,2014-002409,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Jones,1950-05-15,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2294,,2014-002574,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jones,1950-07-15,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2415,,2014-002696,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jones,1950-06-15,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2599,,2014-002880,,"Colias philodice","Clouded Sulphur",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2703,,2014-002984,,"Danaus plexippus",Monarch,Iowa,Jones,1950-09-10,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3048,,2014-003329,,"Erynnis lucilius","Columbine Duskywing",Iowa,Jones,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3154,,2014-003435,,"Euphyes conspicua","Black Dash",Iowa,Jones,1950-07-15,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3181,,2014-003462,,"Euphyes dion","Dion Skipper",Iowa,Jones,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3422,,2014-003703,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3469,,2014-003750,,"Feniseca tarquinius",Harvester,Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3845,,2014-004126,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3919,,2014-004200,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4093,,2014-004374,,"Tharsalea hyllus","Bronze Copper",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4139,,2014-004420,,"Lycaena hypophlaeas","American Copper",Iowa,Jones,1950-07-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4365,,2014-004646,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Jones,1950-09-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4589,,2014-004870,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4714,,2014-004995,,"Pholisora catullus","Common Sootywing",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4813,,2014-005094,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,1950-07-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4909,,2014-005190,,"Pieris rapae","Cabbage White",Iowa,Jones,1950-07-20,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5027,,2014-005308,,"Poanes viator","Broad-winged Skipper",Iowa,Jones,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5105,,2014-005386,,"Polites origenes","Cross-line Skipper",Iowa,Jones,1950-07-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5231,,2014-005512,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5294,,2014-005575,,"Polygonia comma","Eastern Comma",Iowa,Jones,1950-07-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5361,,2014-005642,,"Polygonia interrogationis","Question Mark",Iowa,Jones,1950-06-30,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5657,,2014-005938,,"Satyrium calanus","Banded Hairstreak",Iowa,Jones,1950-07-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5685,,2014-005966,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Jones,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5724,,2014-006005,,"Satyrium liparops","Striped Hairstreak",Iowa,Jones,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5810,,2014-006091,,"Lethe eurydice","Eyed Brown",Iowa,Jones,1950-07-15,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7842,,2014-008123,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2013-09-01,,"Monticello Riverside Flower Gardens",42.241479,-91.184166,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8001,,2014-008282,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2013-09-01,,"Monticello Riverside Flower Gardens",42.241479,-91.184166,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8202,,2014-008483,,"Danaus plexippus",Monarch,Iowa,Jones,2013-09-01,,"Monticello Riverside Flower Gardens",42.241479,-91.184166,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8558,,2014-008839,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2013-09-01,,"Monticello Riverside Flower Gardens",42.241479,-91.184166,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8771,,2014-009052,,"Junonia coenia","Common Buckeye",Iowa,Jones,2013-09-01,,"Monticello Riverside Flower Gardens",42.241479,-91.184166,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9551,,2014-009832,,"Pieris rapae","Cabbage White",Iowa,Jones,2013-09-01,,"Monticello Riverside Flower Gardens",42.241479,-91.184166,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10920,"Jim Durbin Drawer 307-15",2014-011202,SPM008631,"Harpalus affinis",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10921,"Jim Durbin Drawer 316-17",2014-011203,SPM008635,"Hoshihananomia octopunctata",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10948,"Jim Durbin Drawer 301-03",2014-011230,SPM011929,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Jones,2008-08-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
11034,"Jim Durbin Drawer 315",2014-011316,SPM001210,"Banasa sordida",None,Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11262,"Jim Durbin Drawer 014",2014-011544,SPM029677,"Pelochrista vagana",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11263,"Jim Durbin Drawer 014",2014-011545,SPM029683,"Pelochrista vagana",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11264,"Jim Durbin Drawer 014",2014-011546,SPM029690,"Pelochrista vagana",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11265,,2014-011547,SPM029786,"Pelochrista vagana",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11266,,2014-011548,SPM029792,"Pelochrista vagana",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11267,,2014-011549,SPM029796,"Pelochrista vagana",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11268,,2014-011550,SPM029810,"Pelochrista vagana",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11269,,2014-011551,SPM029813,"Eurythmia angulella",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11451,"Jim Durbin Drawer 043",2014-011733,SPM035441,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11453,"Jim Durbin Drawer 014",2014-011735,SPM035449,"Pelochrista vagana",None,Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11461,,2014-011743,SPM035525,"Rhagoletis suavis","Walnut Husk Maggot",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11462,,2014-011744,SPM035530,"Pelochrista vagana",None,Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11463,,2014-011745,SPM035534,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11464,,2014-011746,SPM035549,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12366,"Jim Durbin Drawer 023",2014-012648,SPM027027,"Thyraylia wiscana",None,Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12367,"Jim Durbin Drawer 023",2014-012649,SPM027028,"Thyraylia wiscana",None,Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12368,,2014-012650,SPM027054,"Thyraylia wiscana",None,Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12811,,2014-013093,SPM029766,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12812,,2014-013094,SPM029773,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12813,,2014-013095,SPM029782,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12814,,2014-013096,SPM029803,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12815,,2014-013097,SPM029819,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12832,,2014-013114,SPM029998,"Acrobasis ostryella",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12868,"Jim Durbin Drawer 046",2014-013150,SPM029679,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12878,,2014-013160,SPM035563,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12906,,2014-013188,SPM029780,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12907,,2014-013189,SPM029789,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12908,,2014-013190,SPM029800,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12909,,2014-013191,SPM029806,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12910,,2014-013192,SPM029812,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12911,,2014-013193,SPM029818,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12912,,2014-013194,SPM029831,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12913,,2014-013195,SPM029835,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12914,,2014-013196,SPM029838,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12979,,2014-013261,SPM035528,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12980,,2014-013262,SPM035536,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13201,,2014-013483,SPM029760,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13202,,2014-013484,SPM029774,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13230,,2014-013512,SPM035571,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14068,,2014-014353,SPM035569,"Aglossa cuprina","Grease Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14084,"Jim Durbin Drawer 045",2014-014369,SPM029681,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14197,,2014-014482,SPM029830,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14408,,2014-014694,SPM019695,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jones,2009-07-24,,"Wapsipinicon State Park",42.09038,-91.2861,"John Pearson",adult,,Photograph,1,,,,,,,,,
14441,,2014-014727,SPM027053,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14447,,2014-014733,SPM029784,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14448,,2014-014734,SPM029797,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14462,,2014-014748,SPM035560,"Agrotis ipsilon","Ipsilion Dart",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14627,"Frank Olsen Drawer 30",2014-014915,SPM032592,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Jones,2012-06-06,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15264,"Jim Durbin Drawer 054",2014-015560,SPM018561,"Anavitrinella pampinaria","Common Gray",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15320,,2014-015616,SPM027079,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15321,,2014-015617,SPM027090,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15423,"Jim Durbin Drawer 017",2014-015719,SPM027025,"Ancylis divisana","Two-toned Ancylis Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15440,"Jim Durbin Drawer 017",2014-015736,SPM018584,"Ancylis mira",None,Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15471,,2014-015767,SPM035572,"Idia americalis","American Idia Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15705,"Jim Durbin Drawer 145",2014-016001,SPM027000,"Anterastria teratophora","Gray Marvel Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15706,"Jim Durbin Drawer 145",2014-016002,SPM027004,"Anterastria teratophora","Gray Marvel Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15707,,2014-016003,SPM027056,"Anterastria teratophora","Gray Marvel Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16166,,2014-016464,SPM029728,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16471,,2014-016769,SPM029804,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16581,"Jim Durbin Drawer 501",2014-016879,SPM001631,"Argia moesta","Powdered Dancer",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16617,,2014-016915,SPM029719,"Argyresthia oreasella","Cherry Shoot Borer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17076,,2014-017375,SPM035577,"Arta statalis","Posturing Arta Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17077,,2014-017376,SPM035579,"Arta statalis","Posturing Arta Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17091,"Jim Durbin Drawer 316-04",2014-017390,SPM008636,"Arthromacra aenea",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17194,"Jim Durbin Drawer 010",2014-017493,SPM010193,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Jones,2007-10-20,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18212,"Jim Durbin Drawer 031",2014-018512,SPM001805,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Jones,2001-04-29,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
18271,,2014-018571,SPM024632,"Callosamia promethea","Promethea Moth",Iowa,Jones,2011-01-22,,"Wapsipinicon State Park",42.09038,-91.2861,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18359,,2014-018682,SPM039031,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jones,2011-06-24,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18409,"Jim Durbin Drawer 002",2014-018732,SPM029702,"Caloptilia blandella",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18410,"Jim Durbin Drawer 002",2014-018733,SPM029703,"Caloptilia blandella",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18411,"Jim Durbin Drawer 002",2014-018734,SPM029704,"Caloptilia blandella",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18412,,2014-018735,SPM029713,"Caloptilia blandella",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18413,,2014-018736,SPM029714,"Caloptilia blandella",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18414,,2014-018737,SPM029715,"Caloptilia blandella",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18415,,2014-018738,SPM029716,"Caloptilia blandella",None,Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18428,,2014-018751,SPM035573,"Caloptilia blandella",None,Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18429,,2014-018752,SPM035576,"Caloptilia blandella",None,Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,