ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1748,,2014-002029,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50525,,2014-050907,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
249594,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2017-06-18,10:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Partly Cloudy",,
249595,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2017-07-29,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
249596,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2018-09-09,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
249597,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2019-08-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
300563,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2021-06-13,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
325965,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2022-09-08,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,70,,,Calm,,,Clear,,
346614,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
362558,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2023-05-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
