ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3073,,2014-003354,,"Erynnis persius","Persius Duskywing",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55153,,2014-055535,,"Erynnis persius","Persius Duskywing",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55154,,2014-055536,,"Erynnis persius","Persius Duskywing",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55155,,2014-055537,,"Erynnis persius","Persius Duskywing",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55156,,2014-055538,,"Erynnis persius","Persius Duskywing",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144587,,2016-009204,,"Erynnis persius","Persius Duskywing",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.384347,-91.808914,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144592,,2016-009209,,"Erynnis persius","Persius Duskywing",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.384191,-91.808881,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
358478,,,,"Erynnis persius","Persius Duskywing","South Dakota",Lawrence,2006-06-29,,"Spearfish Canyon",44.338613,-103.96273,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
