ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69,"Frank Olsen Drawer 22",2014-000069,SPM010426,"Eubaphe mendica","The Beggar",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
129,"Frank Olsen Drawer 11",2014-000129,SPM010479,"Macaria multilineata","Many-lined Angle",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
162,"Frank Olsen Drawer 14",2014-000162,SPM010509,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
289,"Frank Olsen Drawer 26",2014-000289,SPM010625,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
411,"Frank Olsen Drawer 26",2014-000411,SPM010740,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1069,"Frank Olsen Drawer 22",2014-001069,SPM010426,"Eubaphe mendica","The Beggar",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15249,"Frank Olsen Drawer 19",2014-015545,SPM012737,"Anavitrinella pampinaria","Common Gray",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17942,"Frank Olsen Drawer 12",2014-018242,SPM031745,"Cabera quadrifasciaria","Four-lined Cabera Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18622,"Frank Olsen Drawer 13",2014-018945,SPM031751,"Campaea perlata","Pale Beauty",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22058,"Frank Olsen Drawer 43",2014-022395,SPM020357,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23783,"Frank Olsen Drawer 46",2014-024129,SPM032529,"Digrammia continuata","Curve-lined Angle",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23784,"Frank Olsen Drawer 46",2014-024130,SPM032530,"Digrammia continuata","Curve-lined Angle",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26055,"Frank Olsen Drawer 22",2014-026403,SPM031772,"Eubaphe mendica","The Beggar",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26061,"Frank Olsen Drawer 22",2014-026409,SPM037244,"Eubaphe mendica","The Beggar",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26754,"Frank Olsen Drawer 26",2014-027102,SPM032551,"Eulithis diversilineata-gracilineata",None,Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26772,"Frank Olsen Drawer 26",2014-027120,SPM037240,"Eulithis diversilineata-gracilineata",None,Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27159,"Frank Olsen Drawer 43",2014-027512,SPM016165,"Eupithecia miserulata","Common Eupithecia",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28871,,2014-029224,SPM039160,"Haematopis grataria","Chickweed Geometer",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
30557,"Frank Olsen Drawer 43",2014-030925,SPM020360,"Hydrelia inornata","Unadorned Carpet",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31054,"Frank Olsen Drawer 14",2014-031426,SPM012937,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31123,"Frank Olsen Drawer 45",2014-031495,SPM037222,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31124,"Frank Olsen Drawer 45",2014-031496,SPM037223,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32650,"Frank Olsen Drawer 19",2014-033022,SPM032827,"Anavitrinella pampinaria","Common Gray",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32662,"Frank Olsen Drawer 11",2014-033034,SPM016399,"Iridopsis humaria","Small Purplish Gray",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33529,,2014-033901,SPM037923,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34584,"Frank Olsen Drawer 45",2014-034957,SPM013077,"Lomographa vestaliata","White Spring Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34615,"Frank Olsen Drawer 45",2014-034988,SPM037224,"Lomographa vestaliata","White Spring Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34803,"Frank Olsen Drawer 14",2014-035176,SPM016291,"Lycia ypsilon","Wooly Gray",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35053,"Frank Olsen Drawer 11",2014-035426,SPM031740,"Macaria multilineata","Many-lined Angle",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35941,"Frank Olsen Drawer 15",2014-036315,SPM016403,"Melanolophia signataria","Signate Melanolophia",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36170,"Frank Olsen Drawer 46",2014-036544,SPM037216,"Mellilla xanthometata","Orange Wing Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36186,,2014-036560,SPM039144,"Mellilla xanthometata","Orange Wing Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
37415,"Frank Olsen Drawer 45",2014-037789,SPM013081,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38951,"Frank Olsen Drawer 43",2014-039325,SPM025159,"Orthonama obstipata","The Gem",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38971,"Frank Olsen Drawer 43",2014-039345,SPM032951,"Orthonama obstipata","The Gem",Iowa,Clarke,2012-11-21,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40896,"Frank Olsen Drawer 16",2014-041273,SPM012849,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40925,"Frank Olsen Drawer 16",2014-041302,SPM020191,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40997,"Frank Olsen Drawer 16",2014-041374,SPM037227,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40998,"Frank Olsen Drawer 16",2014-041375,SPM037228,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41595,"Frank Olsen Drawer 14",2014-041972,SPM016294,"Phigalia titea","Spiny Looper",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41597,"Frank Olsen Drawer 14",2014-041974,SPM016408,"Phigalia titea","Spiny Looper",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42555,"Frank Olsen Drawer 44",2014-042932,SPM025051,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43356,"Frank Olsen Drawer 20",2014-043733,SPM024668,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45701,"Frank Olsen Drawer 44",2014-046078,SPM024913,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45761,"Frank Olsen Drawer 26",2014-046138,SPM031768,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45765,"Frank Olsen Drawer 44",2014-046142,SPM032550,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45950,"Frank Olsen Drawer 25",2014-046327,SPM031756,"Sicya macularia","Sharp-lined Yellow",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47057,"Frank Olsen Drawer 26",2014-047435,SPM024673,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47058,"Frank Olsen Drawer 26",2014-047436,SPM032553,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47501,"Frank Olsen Drawer 45",2014-047879,SPM031763,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47502,"Frank Olsen Drawer 45",2014-047880,SPM031764,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47508,"Frank Olsen Drawer 45",2014-047886,SPM032543,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Clarke,2012-09-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47521,"Frank Olsen Drawer 45",2014-047899,SPM037233,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47865,"Frank Olsen Drawer 44",2014-048243,SPM037238,"Timandra amaturaria","Cross-lined Waved",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48951,"Frank Olsen Drawer 16",2014-049329,SPM012758,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48956,,2014-049334,SPM015765,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2009-05-31,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
48993,"Frank Olsen Drawer 16",2014-049371,SPM031746,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49003,"Frank Olsen Drawer 16",2014-049381,SPM037225,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65244,,2014-065845,,"Cyclophora packardi","Packard's Wave",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
67090,"Frank Olsen Drawer 15",2014-067695,,"Melanolophia signataria","Signate Melanolophia",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67091,"Frank Olsen Drawer 15",2014-067696,,"Melanolophia signataria","Signate Melanolophia",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67102,"Frank Olsen Drawer 16",2014-067707,,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67103,"Frank Olsen Drawer 16",2014-067708,,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67108,"Frank Olsen Drawer 18",2014-067713,,"Metanema inatomaria","Pale Metanema",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67111,"Frank Olsen Drawer 18",2014-067716,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67123,"Frank Olsen Drawer 44",2014-067728,,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67125,"Frank Olsen Drawer 43",2014-067730,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71831,"Frank Olsen Drawer 11",2014-072438,,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71832,"Frank Olsen Drawer 25",2014-072439,,"Eusarca confusaria","Confused Eusarca",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71833,"Frank Olsen Drawer 19",2014-072440,,"Anavitrinella pampinaria","Common Gray",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71835,"Frank Olsen Drawer 16",2014-072442,,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71837,"Frank Olsen Drawer 18",2014-072444,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71838,"Frank Olsen Drawer 18",2014-072445,,"Metanema inatomaria","Pale Metanema",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71839,"Frank Olsen Drawer 18",2014-072446,,"Plagodis fervidaria","Fervid Plagodis",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71845,"Frank Olsen Drawer 20",2014-072452,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71846,"Frank Olsen Drawer 20",2014-072453,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71849,"Frank Olsen Drawer 45",2014-072456,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71850,"Frank Olsen Drawer 44",2014-072457,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71851,"Frank Olsen Drawer 26",2014-072458,,"Eulithis diversilineata-gracilineata",None,Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108066,,2014-108813,,"Ennomos magnaria","Maple Spanworm",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108069,"Frank Olsen Drawer 20",2014-108816,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108080,"Frank Olsen Drawer 26",2014-108827,,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108081,"Frank Olsen Drawer 26",2014-108828,,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108082,"Frank Olsen Drawer 26",2014-108829,,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108989,,2014-109379,,"Macaria multilineata","Many-lined Angle",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108992,"Frank Olsen Drawer 19",2014-109382,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
108997,,2014-109387,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
109003,"Frank Olsen Drawer 16",2014-109393,,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109005,"Frank Olsen Drawer 16",2014-109395,,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
109006,"Frank Olsen Drawer 18",2014-109396,,"Besma quercivoraria","Oak Besma",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109007,"Frank Olsen Drawer 25",2014-109397,,"Eusarca confusaria","Confused Eusarca",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109013,"Frank Olsen Drawer 44",2014-109403,,"Timandra amaturaria","Cross-lined Waved",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109014,"Frank Olsen Drawer 44",2014-109404,,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109015,"Frank Olsen Drawer 26",2014-109405,,"Eulithis diversilineata-gracilineata",None,Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109016,"Frank Olsen Drawer 44",2014-109406,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132921,"Frank Olsen Drawer 11",2015-023515,,"Macaria multilineata","Many-lined Angle",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132922,"Frank Olsen Drawer 11",2015-023516,,"Macaria multilineata","Many-lined Angle",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132924,"Frank Olsen Drawer 19",2015-023518,,"Anavitrinella pampinaria","Common Gray",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132938,"Frank Olsen Drawer 16",2015-023532,,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132939,"Frank Olsen Drawer 16",2015-023533,,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132940,"Frank Olsen Drawer 16",2015-023534,,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132942,"Frank Olsen Drawer 18",2015-023536,,"Plagodis serinaria","Lemon Plagodis",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132943,"Frank Olsen Drawer 18",2015-023537,,"Plagodis serinaria","Lemon Plagodis",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132953,"Frank Olsen Drawer 44",2015-023547,,"Cyclophora packardi","Packard's Wave",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132954,"Frank Olsen Drawer 44",2015-023548,,"Cyclophora packardi","Packard's Wave",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133102,"Frank Olsen Drawer 44",2015-023696,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133103,"Frank Olsen Drawer 44",2015-023697,,"Timandra amaturaria","Cross-lined Waved",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133105,"Frank Olsen Drawer 44",2015-023699,,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
247731,"Jim Durbin Drawer 064",2020-000030,,"Plagodis kuetzingi","The Purple Plagodis",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
247964,"Jim Durbin Drawer 060",2020-000036,,"Xanthotype urticaria-sospeta",None,Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
247968,"Jim Durbin Drawer 060",2020-000040,,"Pero ancetaria","Hubner's Pero",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
308911,"Jim Durbin Drawer 073",2022-000183,,"Eupithecia miserulata","Common Eupithecia",Iowa,Clarke,2012-11-21,,"Red Fern Timber",40.983161,-93.751162,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309077,"Jim Durbin Drawer 065",2022-000344,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.983276,-93.751126,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,