ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149354,,2016-014099,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1995-08-05,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150156,,2016-014901,,"Lestes rectangularis","Slender Spreadwing",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150158,,2016-014903,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150176,,2016-014921,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150179,,2016-014924,,"Lestes rectangularis","Slender Spreadwing",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150211,,2016-014956,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150223,,2016-014968,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150237,,2016-014982,,"Lestes rectangularis","Slender Spreadwing",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150304,,2016-015049,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150308,,2016-015053,,"Lestes rectangularis","Slender Spreadwing",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150312,,2016-015057,,"Lestes australis","Southern Spreadwing",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150314,,2016-015059,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150333,,2016-015078,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150340,,2016-015085,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150348,,2016-015093,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150365,,2016-015110,,"Lestes australis","Southern Spreadwing",Iowa,Polk,1999-05-27,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150374,,2016-015119,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150375,,2016-015120,,"Lestes rectangularis","Slender Spreadwing",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150405,,2016-015150,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150417,,2016-015162,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1995-09-11,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150429,,2016-015174,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1996-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150439,,2016-015184,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1996-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150447,,2016-015192,,"Lestes rectangularis","Slender Spreadwing",Iowa,Polk,1998-09-12,,"Camp Sunnyside",41.677551,-93.613769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160605,,2016-025350,,"Lestes australis","Southern Spreadwing",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Small Pool to So.
"
165411,,2016-030156,,"Lestes rectangularis","Slender Spreadwing",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
276702,,2020-001047,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,27,,,,,,,,,6358
276788,,2020-001132,,"Lestes congener","Spotted Spreadwing",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8226
276823,,2020-001166,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,2020-08-01,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9019
292601,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,Polk,2010-05-27,,"Chichaqua Bottoms Sandhill Prairie",41.77358,-93.38203,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293219,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Polk,2016-06-02,,"Junction of Raccoon River and Georg Flagg Parkway",41.56639,-93.65836,"Emily Hjalmarson",adult,Sighting,Photo,1,,,,,,,,,
293494,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.51636,-93.78503,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294172,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777119,-93.357308,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294547,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,2020-08-01,,"Big Creek State Park",41.835079,-93.754435,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301550,,,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,78,,,,,,,,,
318891,,,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Polk,2022-05-30,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318969,,,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,
345498,,,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,2243
345507,,,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2674
345973,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Polk,2023-07-15,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
