ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2943,,2014-003224,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1950-08-20,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2967,,2014-003248,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3010,,2014-003291,,"Erynnis icelus","Dreamy Duskywing",Iowa,Allamakee,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3013,,2014-003294,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1950-05-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3042,,2014-003323,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3052,,2014-003333,,"Erynnis martialis","Mottled Duskywing",Iowa,Allamakee,1950-05-20,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3073,,2014-003354,,"Erynnis persius","Persius Duskywing",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8385,,2014-008666,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1755556,-91.2391667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8386,,2014-008667,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1763889,-91.2530556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8387,,2014-008668,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.175,-91.2230556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
25884,"Jim Durbin Drawer 024",2014-026232,SPM005259,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
54932,,2014-055314,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-10,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54933,,2014-055315,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-25,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54934,,2014-055316,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-08,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54935,,2014-055317,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-23,,"Hanover Township",43.37643,-91.54023,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54943,,2014-055325,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-28,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54944,,2014-055326,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-07,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54945,,2014-055327,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-16,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54946,,2014-055328,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-07,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54947,,2014-055329,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-30,,"Pool Slough Wildlife Management Area",43.495821,-91.282811,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54958,,2014-055340,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2011-07-09,,"Mile Long Prairie",43.40662,-91.56523,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54961,,2014-055343,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1988-06-29,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54962,,2014-055344,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-02,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54963,,2014-055345,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-14,,"New Albin",43.49679,-91.28762,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
54994,,2014-055376,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-15,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
54995,,2014-055377,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-08-22,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55001,,2014-055383,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-01,,Waukon,43.2693,-91.47524,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55002,,2014-055384,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-09-02,,Waukon,43.2693,-91.47524,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55007,,2014-055389,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,2003-05-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55008,,2014-055390,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-16,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55009,,2014-055391,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-17,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55010,,2014-055392,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55011,,2014-055393,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55012,,2014-055394,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55016,,2014-055398,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,2006-05-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
55017,,2014-055399,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,2010-04-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55056,,2014-055438,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,2006-05-02,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55057,,2014-055439,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-05,,"Fish Farm Mounds Wildlife Area",43.4331,-91.2842,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55065,,2014-055447,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-01,,"Junction of Bear Creek and Hwy76",43.43352,-91.5191,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55066,,2014-055448,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-01,,"Black Hawk Point Wildlife Management Area",43.46996,-91.29466,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55071,,2014-055453,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-15,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55072,,2014-055454,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-23,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55073,,2014-055455,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1983-05-10,,"Mount Hosmer Park",43.36597,-91.22188,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55080,,2014-055462,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55089,,2014-055471,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1983-05-10,,"Clear Creek Fen",43.455306,-91.42388,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55094,,2014-055476,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,2010-04-29,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55095,,2014-055477,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-05-14,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55096,,2014-055478,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55097,,2014-055479,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-09-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55098,,2014-055480,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-04-26,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55100,,2014-055482,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-04-26,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55101,,2014-055483,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55102,,2014-055484,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1988-04-30,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55103,,2014-055485,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-06-30,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55112,,2014-055494,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-04-19,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55113,,2014-055495,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-05-12,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55114,,2014-055496,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2006-05-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55115,,2014-055497,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2010-04-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55116,,2014-055498,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-14,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55117,,2014-055499,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-14,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55119,,2014-055501,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-08-15,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
107002,,2014-107749,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-07,,"Big Prairie",43.268358,-91.370554,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107003,,2014-107750,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-07,,"Big Prairie",43.268358,-91.370554,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107006,,2014-107753,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-04-26,,"Weymiller Prairie",43.42359,-91.384274,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107007,,2014-107754,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-07-14,,"Weymiller Prairie",43.42359,-91.384274,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107046,,2014-107793,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-07,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107047,,2014-107794,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-07,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107048,,2014-107795,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-05-14,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107049,,2014-107796,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-05-14,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107050,,2014-107797,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-18,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
114608,,2015-005166,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2011-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114609,,2015-005167,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2005-07-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114610,,2015-005168,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
114611,,2015-005169,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
114612,,2015-005170,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2007-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114613,,2015-005171,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2010-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114660,,2015-005218,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
130932,,2015-021523,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,2,73,,,5,,,"50-75% clouds",,
130938,,2015-021529,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-21,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,9,78,,,8,0,,"60-75% sun",,
131033,,2015-021624,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,5,75,,,3,,,"50-85% clouds",,
131041,,2015-021632,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,6,72,,,4,0,,Sunny,,
131132,,2015-021723,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-09,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,3,76,,,5,,,"Pt. cloudy -pt. sunny",,
131133,,2015-021724,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,76,,,5,,,"Pt. cloudy -pt. sunny",,
131143,,2015-021734,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-21,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,7,76,,,7,0,,"90-35% sun",,
131330,,2015-021921,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,180,,"0-65-40% clouds",,
131344,,2015-021935,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,15,75,,,6,180,,"10-20% sun",,
131345,,2015-021936,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-07-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,75,,,6,180,,"10-20% sun",,
131442,,2015-022033,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-10,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,5,81,,,5,180,,"50% clouds/haze",,
131448,,2015-022039,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-22,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,14,80,,,4,180,,"40-50% sun",,
138405,,2016-002950,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138406,,2016-002951,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138407,,2016-002952,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138408,,2016-002953,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138409,,2016-002954,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138410,,2016-002955,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138411,,2016-002956,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138412,,2016-002957,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138413,,2016-002958,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138414,,2016-002959,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138415,,2016-002960,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-11,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138416,,2016-002961,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-11,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138417,,2016-002962,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-11,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138418,,2016-002963,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-17,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
145060,,2016-009681,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-07,1010,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,Sighting,Sighting,1,70,,,,,," partly cloudy/windy",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145061,,2016-009682,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-07,1105,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,Sighting,Sighting,1,77,,,,,," partly cloudy/light to moderate wind",,"meadow clearing in hillside dry-mesic deciduous woodland; below bluff prairie, above river course"
145062,,2016-009683,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-07,1130,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,Sighting,Sighting,1,77,,,,,," partly cloudy/light to moderate wind",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145063,,2016-009684,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-06-15,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,Sighting,Sighting,1,,,,,,,,,"meadow clearing in hillside dry-mesic deciduous woodland; below bluff prairie, above river course"
145064,,2016-009685,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-06-15,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,Sighting,Sighting,1,,,,,,,,,"meadow clearing in hillside dry-mesic deciduous woodland; below bluff prairie, above river course"
183566,,2017-001527,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184033,,2017-001994,,"Erynnis funeralis","Funeral Duskywing",Iowa,Allamakee,2016-07-25,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223572,,2018-021727,,"Erynnis funeralis","Funeral Duskywing",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.166015,-91.233583,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1815, sunny, 79, light winds"
225479,,2019-000415,,"Erynnis funeralis","Funeral Duskywing",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.1738889,-91.2213889,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228722,,2019-003444,,"Erynnis funeralis","Funeral Duskywing",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
246621,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2011-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248158,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2015-07-09,1335-1450,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,5,75,,,0-3,,," partly cloudy",,
296871,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2021-07-13,1640,"Clear Creek Fen",43.455306,-91.42388,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,," sunny",," moderate winds"
296890,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2021-07-17,1125-1142,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,1,67,,,,,," sunny",," NW 0-7"
297950,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.089077,-91.186162,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
308260,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
320110,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.171905,-91.245009,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331444,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,2022-07-09,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
353406,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-05,,"Junction of Bear Creek and Bear Creek Rd",43.432333,-91.526833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353407,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-05,,"Junction of Bear Creek and Bear Creek Rd",43.432333,-91.526833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353408,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-15,,"Junction of Bear Creek and Bear Creek Rd",43.432333,-91.526833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353409,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Allamakee,1988-05-15,,"Junction of Bear Creek and Bear Creek Rd",43.432333,-91.526833,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353923,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Allamakee,1987-06-30,,"Chimney Rock Prairie",43.4675,-91.325,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"