ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36499,"Frank Olsen Drawer 18",2014-036873,SPM005397,"Metarranthis homuraria","Purplish Metarranthis Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36500,"Frank Olsen Drawer 18",2014-036874,SPM005398,"Metarranthis homuraria","Purplish Metarranthis Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36501,"Jim Durbin Drawer 063",2014-036875,SPM009162,"Metarranthis homuraria","Purplish Metarranthis Moth",Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
36502,"Jim Durbin Drawer 063",2014-036876,SPM009163,"Metarranthis homuraria","Purplish Metarranthis Moth",Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
36503,"Frank Olsen Drawer 18",2014-036877,SPM020120,"Metarranthis homuraria","Purplish Metarranthis Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36504,"Frank Olsen Drawer 18",2014-036878,SPM036535,"Metarranthis homuraria","Purplish Metarranthis Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36505,"Frank Olsen Drawer 18",2014-036879,SPM036536,"Metarranthis homuraria","Purplish Metarranthis Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132941,"Frank Olsen Drawer 18",2015-023535,,"Metarranthis homuraria","Purplish Metarranthis Moth",Iowa,Linn,2015-06-07,,"Rock Island Botanical State Preserve",42.02638889,-91.72722222,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
