ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
493,,2014-000493,SPM001051,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
504,"Jim Durbin Drawer 025",2014-000504,SPM001052,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
4955,,2014-005236,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1950-06-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4956,,2014-005237,,"Lon hobomok","Hobomok Skipper",Iowa,Appanoose,1950-06-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4957,,2014-005238,,"Lon hobomok","Hobomok Skipper",Iowa,Benton,1950-06-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4958,,2014-005239,,"Lon hobomok","Hobomok Skipper",Iowa,Buchanan,1950-06-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4959,,2014-005240,,"Lon hobomok","Hobomok Skipper",Iowa,Cass,1950-06-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4960,,2014-005241,,"Lon hobomok","Hobomok Skipper",Iowa,Cedar,1950-06-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4961,,2014-005242,,"Lon hobomok","Hobomok Skipper",Iowa,Cherokee,1950-06-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4962,,2014-005243,,"Lon hobomok","Hobomok Skipper",Iowa,Clarke,1950-06-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4963,,2014-005244,,"Lon hobomok","Hobomok Skipper",Iowa,Clayton,1950-06-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4964,,2014-005245,,"Lon hobomok","Hobomok Skipper",Iowa,Dallas,1950-06-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4965,,2014-005246,,"Lon hobomok","Hobomok Skipper",Iowa,Decatur,1950-06-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4966,,2014-005247,,"Lon hobomok","Hobomok Skipper",Iowa,Delaware,1950-06-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4967,,2014-005248,,"Lon hobomok","Hobomok Skipper",Iowa,Dickinson,1950-06-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4968,,2014-005249,,"Lon hobomok","Hobomok Skipper",Iowa,Dubuque,1950-06-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4969,,2014-005250,,"Lon hobomok","Hobomok Skipper",Iowa,Emmet,1950-06-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4970,,2014-005251,,"Lon hobomok","Hobomok Skipper",Iowa,Fayette,1950-06-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4971,,2014-005252,,"Lon hobomok","Hobomok Skipper",Iowa,Franklin,1950-06-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4972,,2014-005253,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,1950-06-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4973,,2014-005254,,"Lon hobomok","Hobomok Skipper",Iowa,Guthrie,1950-06-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4974,,2014-005255,,"Lon hobomok","Hobomok Skipper",Iowa,Hamilton,1950-06-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4975,,2014-005256,,"Lon hobomok","Hobomok Skipper",Iowa,Hancock,1950-06-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4976,,2014-005257,,"Lon hobomok","Hobomok Skipper",Iowa,Hardin,1950-06-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4977,,2014-005258,,"Lon hobomok","Hobomok Skipper",Iowa,Harrison,1950-06-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4978,,2014-005259,,"Lon hobomok","Hobomok Skipper",Iowa,Henry,1950-06-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4979,,2014-005260,,"Lon hobomok","Hobomok Skipper",Iowa,Ida,1950-06-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4980,,2014-005261,,"Lon hobomok","Hobomok Skipper",Iowa,Jackson,1950-06-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4981,,2014-005262,,"Lon hobomok","Hobomok Skipper",Iowa,Jefferson,1950-06-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4982,,2014-005263,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,1950-06-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4983,,2014-005264,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,1950-06-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4984,,2014-005265,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.651064,-91.686379," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4985,,2014-005266,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1950-06-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4986,,2014-005267,,"Lon hobomok","Hobomok Skipper",Iowa,Louisa,1950-06-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4987,,2014-005268,,"Lon hobomok","Hobomok Skipper",Iowa,Lyon,1950-06-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4988,,2014-005269,,"Lon hobomok","Hobomok Skipper",Iowa,Madison,1950-06-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4989,,2014-005270,,"Lon hobomok","Hobomok Skipper",Iowa,Marshall,1950-06-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4990,,2014-005271,,"Lon hobomok","Hobomok Skipper",Iowa,Monona,1950-06-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4991,,2014-005272,,"Lon hobomok","Hobomok Skipper",Iowa,Monroe,1950-06-01,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4992,,2014-005273,,"Lon hobomok","Hobomok Skipper",Iowa,Montgomery,1950-06-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4993,,2014-005274,,"Lon hobomok","Hobomok Skipper",Iowa,Muscatine,1950-06-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4994,,2014-005275,,"Lon hobomok","Hobomok Skipper",Iowa,Page,1950-06-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4995,,2014-005276,,"Lon hobomok","Hobomok Skipper",Iowa,Plymouth,1950-06-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4996,,2014-005277,,"Lon hobomok","Hobomok Skipper",Iowa,Pocahontas,1950-06-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4997,,2014-005278,,"Lon hobomok","Hobomok Skipper",Iowa,Polk,1950-06-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4998,,2014-005279,,"Lon hobomok","Hobomok Skipper",Iowa,Pottawattamie,1950-06-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4999,,2014-005280,,"Lon hobomok","Hobomok Skipper",Iowa,Poweshiek,1950-06-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5000,,2014-005281,,"Lon hobomok","Hobomok Skipper",Iowa,Sac,1950-06-01,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5001,,2014-005282,,"Lon hobomok","Hobomok Skipper",Iowa,Scott,1950-06-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5002,,2014-005283,,"Lon hobomok","Hobomok Skipper",Iowa,Sioux,1950-06-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5003,,2014-005284,,"Lon hobomok","Hobomok Skipper",Iowa,Story,1950-06-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5004,,2014-005285,,"Lon hobomok","Hobomok Skipper",Iowa,"Van Buren",1950-06-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5005,,2014-005286,,"Lon hobomok","Hobomok Skipper",Iowa,Warren,1950-06-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5006,,2014-005287,,"Lon hobomok","Hobomok Skipper",Iowa,Washington,1950-06-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5007,,2014-005288,,"Lon hobomok","Hobomok Skipper",Iowa,Webster,1950-06-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5008,,2014-005289,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,1950-06-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5009,,2014-005290,,"Lon hobomok","Hobomok Skipper",Iowa,Woodbury,1950-06-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5030,,2014-005311,,"Lon zabulon","Zabulon Skipper",Iowa,Appanoose,2011-08-03,,"Appanoose County",40.883959,-92.699699," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5031,,2014-005312,,"Lon zabulon","Zabulon Skipper",Iowa,Appanoose,2011-08-20,,"Honey Creek State Park",40.8663,-92.937498," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5032,,2014-005313,,"Lon zabulon","Zabulon Skipper",Iowa,Clinton,1950-05-30,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5033,,2014-005314,,"Lon zabulon","Zabulon Skipper",Iowa,Davis,2011-08-05,,"Lake Wapello State Park",40.8239746,-92.571004," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5034,,2014-005315,,"Lon zabulon","Zabulon Skipper",Iowa,Davis,2011-08-08,,"Soap Creek Wildlife Area",40.8632374,-92.617334," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5035,,2014-005316,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,1950-05-30,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5036,,2014-005317,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2011-08-09,,"Decatur Wildlife Management Area",40.8366143,-93.858464," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5037,,2014-005318,,"Lon zabulon","Zabulon Skipper",Iowa,"Des Moines",1950-05-30,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5038,,2014-005319,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,1950-05-30,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5039,,2014-005320,,"Lon zabulon","Zabulon Skipper",Iowa,Keokuk,2011-08-07,,"Keokuk County",41.229636,-92.191209," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5040,,2014-005321,,"Lon zabulon","Zabulon Skipper",Iowa,Keokuk,2011-08-14,,"Keokuk County",41.2658238,-92.315921," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5041,,2014-005322,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,1950-05-30,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5042,,2014-005323,,"Lon zabulon","Zabulon Skipper",Iowa,Madison,1950-05-30,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5043,,2014-005324,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2011-07-25,,"Monroe County",41.1144855,-92.935066," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5044,,2014-005325,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2011-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5045,,2014-005326,,"Lon zabulon","Zabulon Skipper",Iowa,Monroe,2011-08-04,,"Tyrone State Game Management Area",40.982455,-92.922819," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5046,,2014-005327,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,1950-05-30,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5047,,2014-005328,,"Lon zabulon","Zabulon Skipper",Iowa,Poweshiek,1950-05-30,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5048,,2014-005329,,"Lon zabulon","Zabulon Skipper",Iowa,Poweshiek,2011-09-01,,"Fox Forest County Recreation Area",41.57511,-92.55181," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5049,,2014-005330,,"Lon zabulon","Zabulon Skipper",Iowa,Ringgold,2011-08-09,,"Mt. Ayr Wildlife Area",40.693638,-94.323012," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5050,,2014-005331,,"Lon zabulon","Zabulon Skipper",Iowa,Story,1950-05-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5051,,2014-005332,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,1950-05-30,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5052,,2014-005333,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,2011-07-29,,"Fox Hills Wildlife Management Area",40.963304,-92.300584," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5053,,2014-005334,,"Lon zabulon","Zabulon Skipper",Iowa,Wapello,2011-08-05,,"Pioneer Ridge Nature Area",40.9118626,-92.397661," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
7265,,2014-007546,,"Lon hobomok","Hobomok Skipper",Iowa,Clarke,2009-05-30,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7269,,2014-007550,,"Lon hobomok","Hobomok Skipper",Iowa,Harrison,2009-06-18,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7271,,2014-007552,,"Lon zabulon","Zabulon Skipper",Iowa,Clarke,2011-07-31,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
9650,,2014-009931,,"Lon zabulon","Zabulon Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6238889,-92.7325,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9651,,2014-009932,,"Lon zabulon","Zabulon Skipper",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6694444,-92.7575,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9653,,2014-009934,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6497222,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9654,,2014-009935,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6169444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9655,,2014-009936,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3888889,-91.4083333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9656,,2014-009937,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Rees Park, Keokuk",40.3875,-91.4083333,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9657,,2014-009938,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9658,,2014-009939,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5463889,-91.6158333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9659,,2014-009940,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6530556,-91.6855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9660,,2014-009941,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6469444,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9661,,2014-009942,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6922222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9662,,2014-009943,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6922222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9663,,2014-009944,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6922222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9664,,2014-009945,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6447222,-91.6880556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9665,,2014-009946,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6438889,-91.6852778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9666,,2014-009947,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6438889,-91.6852778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9667,,2014-009948,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6497222,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9668,,2014-009949,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4361111,-91.4494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9669,,2014-009950,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6208333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9670,,2014-009951,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6208333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9671,,2014-009952,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9672,,2014-009953,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6211111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9673,,2014-009954,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6211111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9674,,2014-009955,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9675,,2014-009956,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9676,,2014-009957,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6508333,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9677,,2014-009958,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9678,,2014-009959,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.645,-91.6886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9679,,2014-009960,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2011-05-30,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9680,,2014-009961,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2011-05-30,,"Morgan Creek Park",41.986772,-91.76791,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
9681,,2014-009962,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0263889,-91.7275,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9682,,2014-009963,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7169444,-91.99,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9683,,2014-009964,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9684,,2014-009965,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
42811,"Jim Durbin Drawer 025",2014-043188,SPM001745,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42812,"Jim Durbin Drawer 025",2014-043189,SPM001746,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42813,"Jim Durbin Drawer 025",2014-043190,SPM001747,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42814,"Jim Durbin Drawer 025",2014-043191,SPM006458,"Lon hobomok","Hobomok Skipper",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42815,"Jim Durbin Drawer 025",2014-043192,SPM006537,"Lon hobomok","Hobomok Skipper",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42816,,2014-043193,SPM035713,"Lon hobomok","Hobomok Skipper",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42817,,2014-043194,SPM035719,"Lon hobomok","Hobomok Skipper",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42818,,2014-043195,SPM035764,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42819,,2014-043196,SPM035766,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42820,,2014-043197,SPM036057,"Lon hobomok","Hobomok Skipper",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42821,"Jim Durbin Drawer 025",2014-043198,SPM000964,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,