ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
264,"Frank Olsen Drawer 17",2014-000264,SPM010602,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
265,"Frank Olsen Drawer 17",2014-000265,SPM010603,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1220,,2014-001220,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11775,,2014-012057,SPM040766,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11782,,2014-012064,SPM040787,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11811,,2014-012093,SPM040873,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12199,,2014-012481,SPM042383,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15158,,2014-015454,SPM022503,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15159,,2014-015455,SPM022510,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28885,"Jim Durbin Drawer 042",2014-029238,SPM018560,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28895,,2014-029248,SPM009068,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28900,"Jim Durbin Drawer 042",2014-029253,SPM014541,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28901,"Jim Durbin Drawer 042",2014-029254,SPM014553,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28903,"Jim Durbin Drawer 042",2014-029256,SPM014613,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28904,"Jim Durbin Drawer 042",2014-029257,SPM014741,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28906,,2014-029259,SPM022795,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28907,,2014-029260,SPM022814,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28908,,2014-029261,SPM022843,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28911,"Frank Olsen Drawer 17",2014-029264,SPM024870,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28912,"Jim Durbin Drawer 042",2014-029265,SPM011675,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29742,"Frank Olsen Drawer 17",2014-030102,SPM020462,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29743,,2014-030103,SPM034812,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29744,,2014-030104,SPM035225,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29745,,2014-030105,SPM035923,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29746,,2014-030106,SPM035950,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29748,,2014-030108,SPM029661,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29749,,2014-030109,SPM029950,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29750,,2014-030110,SPM036350,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29786,,2014-030146,SPM029770,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29815,,2014-030175,SPM003519,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29817,"Frank Olsen Drawer 17",2014-030177,SPM005781,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29818,"Frank Olsen Drawer 17",2014-030178,SPM005782,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29819,"Jim Durbin Drawer 042",2014-030179,SPM015157,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29820,,2014-030180,SPM018276,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2009-06-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29821,,2014-030181,SPM018284,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2009-07-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
29823,"Frank Olsen Drawer 17",2014-030183,SPM020463,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29824,,2014-030184,SPM021522,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jefferson,2010-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29825,,2014-030185,SPM023168,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29826,,2014-030186,SPM023184,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29827,,2014-030187,SPM023199,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29828,,2014-030188,SPM023204,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29829,,2014-030189,SPM023822,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29830,,2014-030190,SPM023925,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
29831,"Frank Olsen Drawer 17",2014-030191,SPM024888,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29832,,2014-030192,SPM025919,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
29833,,2014-030193,SPM027529,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29834,,2014-030194,SPM027568,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29835,,2014-030195,SPM028235,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29836,,2014-030196,SPM028260,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29837,,2014-030197,SPM029019,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29838,,2014-030198,SPM029265,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29839,,2014-030199,SPM029351,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29840,,2014-030200,SPM029444,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29842,,2014-030202,SPM030776,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29843,,2014-030203,SPM032170,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Johnson,2012-06-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29844,,2014-030204,SPM034103,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29845,"Jim Durbin Drawer 042",2014-030205,SPM034643,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29846,,2014-030206,SPM034826,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29847,,2014-030207,SPM036273,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39181,"Frank Olsen Drawer 17",2014-039555,SPM007757,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39203,"Frank Olsen Drawer 17",2014-039577,SPM013044,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2008-09-25,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39204,"Frank Olsen Drawer 17",2014-039578,SPM013045,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39231,"Frank Olsen Drawer 17",2014-039605,SPM016063,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49933,,2014-050314,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49939,,2014-050320,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49941,,2014-050322,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64434,"Jim Durbin Drawer 042",2014-065035,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
64543,,2014-065144,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64603,,2014-065204,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64672,,2014-065273,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65246,,2014-065847,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
66821,,2014-067426,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67050,,2014-067655,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Winneshiek,2011-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67076,"Frank Olsen Drawer 17",2014-067681,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67499,,2014-068104,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Winneshiek,2012-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67561,,2014-068166,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Winneshiek,2012-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110866,,2015-001422,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110867,,2015-001423,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Polk,2013-07-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
126408,,2015-016976,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
128192,,2015-018782,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128269,,2015-018859,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128529,,2015-019119,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128545,,2015-019135,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129399,"Jim Durbin Drawer 042",2015-019989,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129843,,2015-020433,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129869,,2015-020459,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129888,,2015-020478,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129920,,2015-020510,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129923,,2015-020513,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130606,,2015-021196,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
130808,,2015-021398,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130819,,2015-021409,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132908,"Jim Durbin Drawer 042",2015-023502,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2015-09-25,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
132909,"Jim Durbin Drawer 042",2015-023503,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2015-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
133485,"Paul Martsching Collection",2015-024079,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2011-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133486,"Paul Martsching Collection",2015-024080,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2011-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133491,"Paul Martsching Collection",2015-024085,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2011-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133558,"Paul Martsching Collection",2015-024152,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2009-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133561,"Paul Martsching Collection",2015-024155,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Story,2010-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
169335,,2016-034080,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169738,,2016-034483,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169741,,2016-034486,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169752,,2016-034497,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170124,,2016-034869,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170434,,2016-035179,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,