ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
54723,,2014-055105,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2008-08-11,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54724,,2014-055106,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2008-08-24,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
284206,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2020-06-15,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,"Mostly Clear",,
284255,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2020-07-17,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,89,,,Windy,,,"Partly Cloudy",,
284271,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2020-07-24,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Partly Cloudy",,
284290,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2020-07-31,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
284321,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,83,,,Calm,,,Clear,,
284354,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2020-08-27,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
284376,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2020-09-16,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Hazy,,
