ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2227,,2014-002508,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,1950-06-15,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51575,,2014-051957,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,2008-07-19,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51576,,2014-051958,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,2009-07-06,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51577,,2014-051959,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,2009-06-14,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51578,,2014-051960,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,2008-07-31,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
282822,,,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,2020-07-17,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,89,,,Windy,,,"Partly Cloudy",,
302793,,,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,2021-07-27,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,75,,,,,,Clear,,
302799,,,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,2021-07-09,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Partly Cloudy",,
302909,,,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,74,,,,,,"Partly Cloudy",,
