ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1860,,2014-002141,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1950-06-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1912,,2014-002193,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1950-06-30,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7697,,2014-007978,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7702,,2014-007983,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7703,,2014-007984,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
7704,,2014-007985,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9708333,-91.5852778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7705,,2014-007986,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1380556,-91.4030556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7706,,2014-007987,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1386111,-91.3808333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7707,,2014-007988,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
7708,,2014-007989,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2010-06-20,,"Pinicon Ridge Park",42.212678,-91.534628,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7709,,2014-007990,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0275,-91.7322222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7710,,2014-007991,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7711,,2014-007992,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
7712,,2014-007993,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7713,,2014-007994,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7714,,2014-007995,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
17116,"Jim Durbin Drawer 034",2014-017415,SPM013189,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1998-07-11,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Doug Veal",adult,Sighting,Pinned,1,,,,,,,,,
50735,,2014-051117,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1992-07-06,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50736,,2014-051118,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2007-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50737,,2014-051119,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50738,,2014-051120,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1992-06-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50739,,2014-051121,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1992-07-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50740,,2014-051122,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1992-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50741,,2014-051123,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1992-09-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50742,,2014-051124,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1992-10-02,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50756,,2014-051138,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
50757,,2014-051139,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1994-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
50758,,2014-051140,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50759,,2014-051141,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50760,,2014-051142,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1994-06-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
50761,,2014-051143,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1994-06-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50762,,2014-051144,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1994-07-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50763,,2014-051145,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1994-07-24,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50764,,2014-051146,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1994-07-31,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50765,,2014-051147,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1994-08-06,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50766,,2014-051148,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1994-09-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50768,,2014-051150,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1991-06-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50769,,2014-051151,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1991-06-23,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50770,,2014-051152,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1991-07-20,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50771,,2014-051153,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1991-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50772,,2014-051154,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1991-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50773,,2014-051155,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1991-08-18,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50779,,2014-051161,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1989-06-23,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50780,,2014-051162,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1989-06-21,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50781,,2014-051163,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1989-08-10,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50782,,2014-051164,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1991-06-12,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50783,,2014-051165,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1995-08-07,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50785,,2014-051167,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1990-08-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50786,,2014-051168,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50787,,2014-051169,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50788,,2014-051170,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1990-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50789,,2014-051171,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1990-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50790,,2014-051172,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1990-06-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50791,,2014-051173,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1990-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50792,,2014-051174,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50793,,2014-051175,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50794,,2014-051176,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2002-06-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50795,,2014-051177,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2002-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50804,,2014-051186,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1991-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50805,,2014-051187,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1991-06-08,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50806,,2014-051188,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50807,,2014-051189,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50816,,2014-051198,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2006-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50829,,2014-051211,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1992-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50830,,2014-051212,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1992-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50832,,2014-051214,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1994-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50833,,2014-051215,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50834,,2014-051216,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1991-06-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50835,,2014-051217,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2004-08-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
50836,,2014-051218,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50839,,2014-051221,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2004-08-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68078,,2014-068683,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0861111,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
112296,,2015-002854,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2001-08-19,,"Sac & Fox Nature Trail",41.956668,-91.598699,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
123833,,2015-014400,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1985-06-15," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,"Pt. cloudy",,
123904,,2015-014471,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1985-08-17," light-mod. winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Pt. sunny",,
123969,,2015-014536,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1987-06-03," moderate winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,,Sunny,,
124001,,2015-014568,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1987-06-13," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,5,91,,,,,,Sunny,,
124002,,2015-014569,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1987-06-13," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,91,,,,,,Sunny,,
124046,,2015-014613,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1987-08-23," light-moderate winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124058,,2015-014625,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1987-09-05," 0-mod. winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,5,80,,,,,,"Variable clouds",,
124153,,2015-014720,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1988-07-02," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,75,,,,,,"Mostly sunny",,
124336,,2015-014903,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1989-06-10," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,5,65,,,,,,Sunny,,
124377,,2015-014944,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1989-06-20," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,,Sunny,,
124437,,2015-015004,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1989-07-04," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,89,,,,,,Sunny,,
124538,,2015-015105,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1989-08-12," 0 wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,,"Partly sunny",,
124567,,2015-015134,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1989-08-20," lt.-moderate winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,Sunny,,
124583,,2015-015150,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1989-08-26," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"50% sunny",,
124765,,2015-015332,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1990-07-01," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,83,,,,,,Sunny,,
124771,,2015-015338,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1990-07-01," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,80,,,,,,Sunny,,
124846,,2015-015413,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1990-08-31," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Pt. sunny",,
124860,,2015-015427,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1990-09-08," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,,"Pt. cloudy",,
127384,,2015-017974,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.903373,-91.507466,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127385,,2015-017975,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.903373,-91.507466,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127386,,2015-017976,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.903373,-91.507466,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127387,,2015-017977,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.903373,-91.507466,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127714,,2015-018304,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2015-06-16,"1015 to 1130  butterfly survey","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
131206,,2015-021797,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2015-06-16,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,135,,"Mostly sunny",,
131236,,2015-021827,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2015-07-31,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,86,,,7,300,,Sunny,,
131440,,2015-022031,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2015-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,82,,,8,300,,"90-70% sun",,
142987,,2016-007610,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143044,,2016-007667,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,6,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143067,,2016-007690,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143106,,2016-007729,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143162,,2016-007785,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143171,,2016-007794,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143364,,2016-007987,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,23,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144223,,2016-008595,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1985-06-15,,"Junction of Taylor Dr and N Troy Rd",42.076715,-91.668042,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144233,,2016-008605,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1987-06-13,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144323,,2016-008695,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1990-08-04,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144436,,2016-008808,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1992-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144445,,2016-008817,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1992-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
168642,,2016-033387,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,1,75,46,53,12,0,29.76,clear,dark,
180432,,2016-045182,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2016-06-08,,"Indian Creek Nature Center",41.96472,-91.58972,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
182384,,2017-000345,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2016-06-12,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185854,,2017-003816,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2008-07-27,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194331,,2017-012297,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
199910,,2017-017347,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2017-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,85,,,5,235,," P. sunny",,
223394,,2018-021548,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2018-06-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1450, m. cloudy-m. sunny, 79"
223760,,2018-021915,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2018-07-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1440, 25-33% sun, 79-80, N 0-6"
232125,,2019-006838,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236081,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,