ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144712,,2016-009334,,"Coelioxys modesta",None,Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
271180,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Warren,2020-08-29,13:33,"Junction of South River and 120th Ave",41.333013,-93.581055,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"South River at 120th Ave"
296279,,,,"Ancistrocerus unifasciatus",None,Iowa,Warren,2021-06-27,6:39:25,"Rolling Thunder Prairie State Preserve",41.200881,-93.655614,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301227,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Warren,2021-06-28,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam backyard"
301253,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Warren,2021-07-17,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard
"
301273,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Warren,2021-08-04,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard
"
301274,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Warren,2021-08-04,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard
"
301277,,,,"Polistes dominula","European Paper Wasp",Iowa,Warren,2021-08-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard
"
301278,,,,"Bicyrtes quadrifasciatus","Four-banded Stink Bug Wasp",Iowa,Warren,2021-08-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301279,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Warren,2021-08-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301280,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Warren,2021-08-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301283,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Warren,2021-08-06,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301291,,,,"Agapostemon virescens",None,Iowa,Warren,2021-08-13,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301303,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Warren,2021-08-19,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301389,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Warren,2021-10-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301390,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2021-10-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301393,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Warren,2021-10-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301398,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Warren,2021-10-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
310622,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Warren,2022-06-22,"12:00 PM",Indianola,41.360665,-93.557172,"Melissa Hanson",,,Photograph,1,,,,,,,,,"Believe this to be a ligated furrow bee per site photo lookup. Thank you for this awesome site/ap. "
314834,,,,"Pseudosiobla excavata",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314837,,,,"Nomada ruficornis",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314856,,,,"Eupareophora parca","Spiny Ash Sawfly",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314865,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315712,,,,"Nematus ventralis","Willow Sawfly",Iowa,Warren,2022-05-29,9:28:10,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315724,,,,"Periclista undetermined",None,Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
319711,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Warren,2022-08-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319714,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Warren,2022-08-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319929,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2022-09-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319930,,,,"Svastra obliqua","Sunflower Long-horned Bee",Iowa,Warren,2022-09-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319968,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Warren,2022-09-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319969,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2022-09-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319970,,,,"Augochlora pura","Pure Green Augochlora",Iowa,Warren,2022-09-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319971,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Warren,2022-09-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319977,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319988,,,,"Anthidium manicatum","European Wool-carder Bee",Iowa,Warren,2022-10-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319990,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Warren,2022-07-29,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320012,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Warren,2022-08-01,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320014,,,,"Euodynerus hidalgo",None,Iowa,Warren,2022-08-01,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320016,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Warren,2022-08-01,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320019,,,,"Triepeolus lunatus",None,Iowa,Warren,2022-08-01,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320077,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Warren,2022-08-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320079,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Warren,2022-08-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320080,,,,"Polistes metricus",None,Iowa,Warren,2022-08-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
321146,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2021-10-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
321147,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2021-10-16,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
321148,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2021-10-19,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
331848,,,,"Amphibolips quercusostensackenii","Small Oak Apple Gall Wasp",Iowa,Warren,2014-01-11,,Ackworth,41.364733,-93.490259,"John Pearson",larva,Sighting,Photograph,1,,,,,,,,,
331850,,,,"Dryocosmus quercuspalustris","Succulent Oak Gall Wasp",Iowa,Warren,2015-06-13,,Ackworth,41.364733,-93.490259,"John Pearson",larva,Sighting,Photograph,1,,,,,,,,,
344521,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Warren,2023-05-07,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344549,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344551,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344553,,,,"Chalybion californicum","Blue Mud Wasp",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344554,,,,"Bombus pensylvanicus","American bumblebee",Iowa,Warren,2023-06-16,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344555,,,,"Eucera hamata","Hook-spurred Longhorn",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344556,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344710,,,,"Euodynerus hidalgo",None,Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344712,,,,"Agapostemon virescens",None,Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344715,,,,"Eumenes fraternus","Fraternal Potter Wasp",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344717,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344738,,,,"Chlorion aerarium","Steel-blue Cricket Hunter",Iowa,Warren,2023-07-16,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344739,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Warren,2023-07-20,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344797,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Warren,2023-08-06,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344798,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2023-08-06,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344799,,,,"Triepeolus lunatus",None,Iowa,Warren,2023-08-07,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344800,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2023-08-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344801,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2023-08-11,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344802,,,,"Polistes dominula","European Paper Wasp",Iowa,Warren,2023-08-11,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344803,,,,"Vespula maculifrons",None,Iowa,Warren,2023-08-11,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344804,,,,"Melissodes desponsus",None,Iowa,Warren,2023-08-11,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344805,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Warren,2023-08-11,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344839,,,,"Vespula squamosa","Southern Yellowjacket",Iowa,Warren,2023-08-15,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344874,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Warren,2023-08-26,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344875,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2023-08-26,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344924,,,,"Vespula maculifrons",None,Iowa,Warren,2023-09-15,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344926,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Warren,2023-09-15,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345021,,,,"Apis mellifera","Honey Bee",Iowa,Warren,2023-10-22,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348063,,,,"Pelecinus polyturator","Pelecinid Wasp",Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348065,,,,"Odontocolon undetermined",None,Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348072,,,,"Atomacera decepta","Hibiscus Sawfly",Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349586,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Warren,2023-08-29,20:08:05,Redacted,Redacted,Redacted,"Jay Gilliam",,Sighting,Photo,1,,,,,,,,,"Gilliam yard"
349597,,,,"Ancistrocerus unifasciatus",None,Iowa,Warren,2009-06-14,,"Lake Ahquabi State Park",41.292114,-93.593219,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
