ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13359,"Jim Durbin Drawer 144",2014-013641,SPM003994,"Acronicta ovata","Ovate Dagger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13378,"Jim Durbin Drawer 143",2014-013660,SPM005972,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13407,"Jim Durbin Drawer 144",2014-013689,SPM005837,"Acronicta ovata","Ovate Dagger Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13424,"Jim Durbin Drawer 145",2014-013706,SPM004001,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13469,"Jim Durbin Drawer 143",2014-013751,SPM035468,"Acronicta hasta","Speared Dagger Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13482,"Jim Durbin Drawer 145",2014-013764,SPM026151,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13507,"Jim Durbin Drawer 144",2014-013789,SPM005865,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13593,"Jim Durbin Drawer 143",2014-013875,SPM005970,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13615,"Jim Durbin Drawer 143",2014-013897,SPM000599,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13619,"Jim Durbin Drawer 143",2014-013901,SPM005847,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13620,"Jim Durbin Drawer 143",2014-013902,SPM005848,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13625,"Jim Durbin Drawer 143",2014-013907,SPM007245,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13649,"Jim Durbin Drawer 145",2014-013931,SPM026141,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13655,"Jim Durbin Drawer 143",2014-013937,SPM003987,"Acronicta hasta","Speared Dagger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13656,,2014-013938,SPM003991,"Acronicta modica","Medium Dagger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13657,"Jim Durbin Drawer 144",2014-013939,SPM003992,"Acronicta clarescens","Clear Dagger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13666,"Jim Durbin Drawer 144",2014-013948,SPM006904,"Acronicta modica","Medium Dagger Moth",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13686,,2014-013968,SPM035871,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13687,,2014-013969,SPM035897,"Acronicta noctivaga","Night-wandering Dagger Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13757,"Jim Durbin Drawer 143",2014-014039,SPM003967,"Acronicta heitzmani","Heitzman's Dagger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13758,"Jim Durbin Drawer 143",2014-014040,SPM000600,"Acronicta morula","Ochre Dagger Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13774,"Jim Durbin Drawer 143",2014-014056,SPM005952,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13775,"Jim Durbin Drawer 143",2014-014057,SPM005958,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13776,"Jim Durbin Drawer 143",2014-014058,SPM005959,"Acronicta vinnula","Delightful Dagger Moth",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13789,"Jim Durbin Drawer 142",2014-014071,SPM031394,"Acronicta vulpina","Leporina Dagger Moth",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14259,"Jim Durbin Drawer 145",2014-014544,SPM000555,"Acronicta fallax","The Green Marvel",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14261,"Jim Durbin Drawer 145",2014-014546,SPM005963,"Acronicta fallax","The Green Marvel",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14263,"Jim Durbin Drawer 145",2014-014548,SPM033754,"Acronicta fallax","The Green Marvel",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45973,,2014-046350,SPM021282,"Acronicta insularis","Henry's Marsh Moth",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5711,-91.4215,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
108189,,2014-108936,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108199,,2014-108946,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108289,,2014-109036,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43611111,-91.45222222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108307,,2014-109054,,"Acronicta ovata","Ovate Dagger Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108309,,2014-109056,,"Acronicta modica","Medium Dagger Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108318,,2014-109065,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Lee,2014-06-15,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
126162,"Jim Durbin Drawer 144",2015-016730,,"Acronicta ovata","Ovate Dagger Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
266568,,,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266577,,,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266578,,,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
313306,,,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Lee,2022-08-12,21:46:30,"Shimek State Forest, Donnellson Unit",40.649574,-91.6802,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313363,,,,"Acronicta morula","Ochre Dagger Moth",Iowa,Lee,2022-08-12,22:29:17,"Shimek State Forest, Donnellson Unit",40.648591,-91.680123,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313377,,,,"Acronicta modica","Medium Dagger Moth",Iowa,Lee,2022-08-13,20:56:38,"Shimek State Forest, Donnellson Unit",40.649358,-91.681131,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
331123,"Jim Durbin Drawer 143",2023-000069,,"Acronicta hasta","Speared Dagger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
