ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
365,"Frank Olsen Drawer 41",2014-000365,SPM010693,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43633,"Frank Olsen Drawer 41",2014-044010,SPM013150,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43675,"Frank Olsen Drawer 41",2014-044052,SPM020851,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43677,"Frank Olsen Drawer 41",2014-044054,SPM020890,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43744,"Frank Olsen Drawer 41",2014-044121,SPM037365,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109054,"Frank Olsen Drawer 41",2014-109444,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2014-08-08,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
133176,"Frank Olsen Drawer 41",2015-023770,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
309139,"Jim Durbin Drawer 140",2022-000401,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
