ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1645,,2014-001926,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Benton,2012-05-15,,"Benton County",41.9971478,-91.885104," BAMONA",adult,,Sighting,1,,,,,,,,,
14753,,2014-015042,SPM033104,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Benton,2012-05-15,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
336814,,,,"Campanula americana","Tall Bellflower",Iowa,Benton,2023-07-06,9:41:26,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336836,,,,"Teucrium canadense","Wood Sage",Iowa,Benton,2023-07-06,10:27:54,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336837,,,,"Rudbeckia hirta","Black-eyed Susan",Iowa,Benton,2023-07-06,10:28:00,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336846,,,,"Prunella vulgaris","Common Self-heal",Iowa,Benton,2023-07-06,10:39:29,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336847,,,,"Teucrium canadense","Wood Sage",Iowa,Benton,2023-07-06,10:39:55,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336852,,,,"Stachys palustris",Hedge-nettle,Iowa,Benton,2023-07-06,10:45:16,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336882,,,,"Dianthus armeria","Grass Pink",Iowa,Benton,2023-07-06,11:17:05,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336911,,,,"Achillea millefolium",Yarrow,Iowa,Benton,2023-07-06,11:38:29,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336912,,,,"Tradescantia virginiana","Virginia Spiderwort",Iowa,Benton,2023-07-06,11:38:38,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336920,,,,"Potentilla recta","Sulfur Cinquefoil",Iowa,Benton,2023-07-06,11:48:54,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336921,,,,"Flowergenus undetermined",None,Iowa,Benton,2023-07-06,11:48:54,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
