ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144727,,2016-009349,,"Andrena rudbeckiae",None,Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
320505,,,,"Andrena rudbeckiae",None,Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,"Five Ridge Prairie"
336928,,,,"Andrena rudbeckiae",None,Iowa,Benton,2023-07-06,11:58:56,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344629,,,,"Andrena rudbeckiae",None,Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344673,,,,"Andrena rudbeckiae",None,Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
355244,,,,"Andrena rudbeckiae",None,Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357674,,,,"Andrena rudbeckiae",None,Iowa,Winneshiek,2022-06-27,,"Luther College",43.3098569,-91.8015341,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358056,,,,"Andrena rudbeckiae",None,Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358057,,,,"Andrena rudbeckiae",None,Iowa,Winneshiek,2015-07-27,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
