ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4485,,2014-004766,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4571,,2014-004852,,"Papilio polyxenes","Black Swallowtail",Iowa,Emmet,1950-08-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58820,,2014-059202,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Emmet,1988-05-15,,"Fort Defiance State Park",43.391272,-94.866278,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59071,,2014-059453,,"Papilio polyxenes","Black Swallowtail",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59072,,2014-059454,,"Papilio polyxenes","Black Swallowtail",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59073,,2014-059455,,"Papilio polyxenes","Black Swallowtail",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59074,,2014-059456,,"Papilio polyxenes","Black Swallowtail",Iowa,Emmet,1993-07-18,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107512,,2014-108259,,"Papilio polyxenes","Black Swallowtail",Iowa,Emmet,1994-06-27,,"Emmet County",43.354384,-94.686729,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,"Jensen Slough"
