ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
55281,,2014-055663,,"Euphyes conspicua","Black Dash",Iowa,Polk,2005-06-30,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109613,,2015-000169,,"Euphyes conspicua","Black Dash",Iowa,Polk,2014-07-04,11:15-11:30AM,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,135,,"80% Clear",,"In bloom:  daisy fleabane, milkweed, birdfoot trefoil, dogbane, parsnip.    "
110098,,2015-000654,,"Euphyes conspicua","Black Dash",Iowa,Polk,2014-07-03,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
138230,,2016-002775,,"Euphyes conspicua","Black Dash",Iowa,Polk,2011-07-04,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208414,,2018-006579,,"Euphyes conspicua","Black Dash",Iowa,Polk,2012-07-07,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208416,,2018-006581,,"Euphyes conspicua","Black Dash",Iowa,Polk,2011-07-04,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
208417,,2018-006582,,"Euphyes conspicua","Black Dash",Iowa,Polk,2011-07-04,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208418,,2018-006583,,"Euphyes conspicua","Black Dash",Iowa,Polk,2010-07-11,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
208421,,2018-006586,,"Euphyes conspicua","Black Dash",Iowa,Polk,2009-07-05,,"Engeldinger Marsh, Polk County",41.776422,-93.349242,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
246626,,,,"Euphyes conspicua","Black Dash",Iowa,Polk,2011-07-06,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
346379,,,,"Euphyes conspicua","Black Dash",Iowa,Polk,2023-07-15,,"Engeldinger Marsh, Polk County",41.774858,-93.35258,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,"8140, 8111"
