ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2536,,2014-002817,,"Colias eurytheme","Orange Sulphur",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2632,,2014-002913,,"Colias philodice","Clouded Sulphur",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4280,,2014-004561,,"Nathalis iole","Dainty Sulphur",Iowa,Tama,1950-09-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4941,,2014-005222,,"Pieris rapae","Cabbage White",Iowa,Tama,1950-07-20,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
113350,,2015-003908,,"Colias eurytheme","Orange Sulphur",Iowa,Tama,2000-04-22,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113351,,2015-003909,,"Colias eurytheme","Orange Sulphur",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113699,,2015-004257,,"Colias philodice","Clouded Sulphur",Iowa,Tama,2000-04-22,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113700,,2015-004258,,"Colias philodice","Clouded Sulphur",Iowa,Tama,2004-05-17,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113701,,2015-004259,,"Colias philodice","Clouded Sulphur",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118031,,2015-008589,,"Pieris rapae","Cabbage White",Iowa,Tama,2000-04-22,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118032,,2015-008590,,"Pieris rapae","Cabbage White",Iowa,Tama,2002-04-26,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118033,,2015-008591,,"Pieris rapae","Cabbage White",Iowa,Tama,2004-05-17,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118034,,2015-008592,,"Pieris rapae","Cabbage White",Iowa,Tama,2004-06-13,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
118035,,2015-008593,,"Pieris rapae","Cabbage White",Iowa,Tama,2005-04-15,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
203062,,2018-000934,,"Pieris rapae","Cabbage White",Iowa,Tama,2017-05-08,,"Otter Creek Marsh",41.937134,-92.416506,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331835,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Tama,2022-10-10,,"Tama County",42.12987,-92.539425,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
