ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72061,,2014-072669,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72141,,2014-072749,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72186,,2014-072794,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72255,,2014-072863,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210489,,2018-008646,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
265020,,,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Collier,2008-03-06,17:04:50,"Fakahatchee Strand State Preserve",25.97997222,-81.3867,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265032,,,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Collier,2008-03-06,16:05:37,"Big Cypress National Preserve",25.99394444,-81.31131481,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265350,,,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Collier,2008-03-07,10:00:47,"Big Cypress National Preserve",25.85254861,-80.99055556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
