ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11313,,2014-011595,SPM030903,"Acanthocephala terminalis",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
169370,,2016-034115,,"Leptoglossus oppositus",None,Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
185914,,2017-003876,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201424,,2017-019353,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2017-10-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235123,,,,"Acanthocephala terminalis",None,Iowa,Linn,2019-07-09,2:00:00,"Cedar Rapids",41.984538,-91.678568,"Teresa Smith",,,Photograph,1,,,,,,,,,"On front porch.  About 3/4"" from antennae to tail."
288049,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2021-05-30,13:09:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310229,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-06-11,7:36:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310699,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-06-25,14:19:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310728,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-06-25,13:30:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311336,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-06-30,16:26:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312559,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-07-23,13:30:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312955,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Linn,2022-08-06,9:48:45,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312978,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-08-05,11:01:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313002,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-08-03,15:49:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313003,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-08-03,15:48:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321250,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-09-01,14:41:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
332891,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-08-13,09:42:19,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333494,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Linn,2022-08-11,11:36:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334338,,,,"Acanthocephala terminalis",None,Iowa,Linn,2023-05-22,13:11:51,"Cedar Rapids",41.977151,-91.686497,"Katherine Pike",adult,Sighting,Photograph,1,,,,,,,,,
338706,,,,"Acanthocephala terminalis",None,Iowa,Linn,2023-07-25,22:25:34,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338713,,,,"Acanthocephala terminalis",None,Iowa,Linn,2023-07-25,22:37:50,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338730,,,,"Acanthocephala terminalis",None,Iowa,Linn,2023-07-25,22:49:51,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
340790,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Linn,2023-08-25,20:41:35,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340792,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Linn,2023-08-25,20:42:02,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340823,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Linn,2023-08-25,20:48:47,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340824,,,,Leptoglossus,None,Iowa,Linn,2023-08-25,20:48:48,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340825,,,,"Leptoglossus clypealis","Western Leaf-footed Bug",Iowa,Linn,2023-08-25,20:48:49,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
