ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24083,,2014-024429,SPM003521,"Donacaula longirostrallus","Long-beaked Donacaula Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24084,"Jim Durbin Drawer 043",2014-024430,SPM009400,"Donacaula longirostrallus","Long-beaked Donacaula Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24085,"Jim Durbin Drawer 043",2014-024431,SPM015523,"Donacaula longirostrallus","Long-beaked Donacaula Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24086,"Jim Durbin Drawer 043",2014-024432,SPM015543,"Donacaula longirostrallus","Long-beaked Donacaula Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24087,"Jim Durbin Drawer 043",2014-024433,SPM019095,"Donacaula longirostrallus","Long-beaked Donacaula Moth",Iowa,Linn,2010-07-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24089,"Jim Durbin Drawer 043",2014-024435,SPM022433,"Donacaula longirostrallus","Long-beaked Donacaula Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24093,,2014-024439,SPM023590,"Donacaula longirostrallus","Long-beaked Donacaula Moth",Iowa,Linn,2011-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,"No specimen"
231995,,2019-006708,,"Donacaula longirostrallus","Long-beaked Donacaula Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
