ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144656,,2016-009278,,"Vespula maculifrons",None,Iowa,Polk,2009-08-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144657,,2016-009279,,"Vespula maculifrons",None,Iowa,Webster,2009-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144685,,2016-009307,,"Vespula maculifrons",None,Iowa,Polk,2015-09-20,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144691,,2016-009313,,"Vespula maculifrons",None,Iowa,Johnson,2014-06-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144737,,2016-009359,,"Vespula maculifrons",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
176376,,2016-041126,,"Vespula maculifrons",None,Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
182472,,2017-000433,,"Vespula maculifrons",None,Iowa,Johnson,2016-09-02,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185917,,2017-003879,,"Vespula maculifrons",None,Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211891,,2018-010048,,"Vespula maculifrons",None,Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
220163,,2018-018319,,"Vespula maculifrons",None,Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
247334,,,,"Vespula maculifrons",None,Iowa,Johnson,2019-08-24,18:18:15,"MacBride Nature Recreation Area",41.785746,-91.560413,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
294949,,,,"Vespula maculifrons",None,Iowa,Linn,2021-08-27,21:49:40,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295049,,,,"Vespula maculifrons",None,Iowa,Linn,2021-08-27,20:44:18,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
296752,,,,"Vespula maculifrons",None,Iowa,Johnson,2021-08-10,6:49:59,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301404,,,,"Vespula maculifrons",None,Iowa,Madison,2021-10-16,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
301419,,,,"Vespula maculifrons",None,Iowa,Marion,2021-10-23,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
314142,,,,"Vespula maculifrons",None,Iowa,Johnson,2022-08-30,22:12:16,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
320235,,,,"Vespula maculifrons",None,Iowa,Allamakee,2022-07-09,12:53:48,"Yellow River State Forest",43.17439503,-91.24125936,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
340899,,,,"Vespula maculifrons",None,Iowa,Linn,2023-08-25,21:32:44,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340973,,,,"Vespula maculifrons",None,Iowa,Linn,2023-08-25,22:03:01,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341340,,,,"Vespula maculifrons",None,Iowa,Linn,2023-09-05,20:23:17,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341773,,,,"Vespula maculifrons",None,Iowa,Linn,2023-09-29,20:27:54,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
344803,,,,"Vespula maculifrons",None,Iowa,Warren,2023-08-11,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344924,,,,"Vespula maculifrons",None,Iowa,Warren,2023-09-15,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344952,,,,"Vespula maculifrons",None,Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345247,,,,"Vespula maculifrons",None,Iowa,Polk,2023-07-29,09:03:19,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
