ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2931,,2014-003212,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6774,,2014-007055,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
114380,,2015-004938,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2010-05-01,,"Fox Hills Wildlife Management Area",40.963449,-92.304948,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
267328,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271696,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2020-08-04,12:26:09,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271735,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2020-08-04,15:08:33,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274749,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2020-09-20,15:08:22,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275245,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
275324,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
275886,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276197,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
282240,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296577,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2021-08-22,13:54:18,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300496,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300868,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
308548,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
308565,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
347206,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
