ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2,"Jim Durbin Drawer 077",2014-000002,SPM000001,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
460,,2014-000460,SPM001048,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
471,"Jim Durbin Drawer 034",2014-000471,SPM001049,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
482,"Jim Durbin Drawer 025",2014-000482,SPM001050,"Polites coras","Peck's Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
493,,2014-000493,SPM001051,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
504,"Jim Durbin Drawer 025",2014-000504,SPM001052,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
515,"Jim Durbin Drawer 025",2014-000515,SPM001053,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
526,,2014-000526,SPM001054,"Celastrina ladon","Spring Azure",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
537,"Jim Durbin Drawer 027",2014-000537,SPM001055,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
693,"Jim Durbin Drawer 077",2014-000693,SPM001069,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
704,"Jim Durbin Drawer 100",2014-000704,SPM001070,"Macrurocampa marthesia","Mottled Prominent Moth",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
715,"Jim Durbin Drawer 096",2014-000715,SPM001071,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
726,"Jim Durbin Drawer 055",2014-000726,SPM001072,"Biston betularia","Pepper and Salt Geometer",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
737,"Jim Durbin Drawer 070",2014-000737,SPM001073,"Dichorda iridaria","Showy Emerald",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
748,"Jim Durbin Drawer 134",2014-000748,SPM001074,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
759,"Jim Durbin Drawer 134",2014-000759,SPM001075,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
770,"Jim Durbin Drawer 095",2014-000770,SPM001076,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1584,,2014-001802,SPM042084,"Manduca sexta","Carolina Sphinx Moth",Iowa,Lee,2013-07-13,,"Junction of 280th St and 239th Ave",40.552508,-91.455046,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1585,,2014-001803,SPM042085,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Lee,2013-07-13,,"Junction of 280th St and 239th Ave",40.552508,-91.455046,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1586,,2014-001804,SPM042086,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Lee,2013-07-13,,"Junction of 280th St and 239th Ave",40.552508,-91.455046,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1587,,2014-001829,SPM042112,"Actias luna","Luna Moth",Iowa,Lee,2013-08-12,,"Chatfield Park, Keokuk",40.4366667,-91.4538889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1588,,2014-001839,SPM042122,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1589,,2014-001845,SPM042128,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-09-09,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
1634,,2014-001915,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Lee,1950-07-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1656,,2014-001937,,"Anaea andria","Goatweed Leafwing",Iowa,Lee,1950-05-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1700,,2014-001981,,"Anatrytone logan","Delaware Skipper",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1772,,2014-002053,,"Ancyloxypha numitor","Least Skipper",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1859,,2014-002140,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1911,,2014-002192,,"Asterocampa clyton","Tawny Emperor",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.645378,-91.668891," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2029,,2014-002310,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2065,,2014-002346,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2155,,2014-002436,,"Calycopis cecrops","Red-banded Hairstreak",Iowa,Lee,2013-09-07,,"Rand Park, Keokuk",40.4105307,-91.381332," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2163,,2014-002444,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435483,-91.451514," BAMONA",adult,,Sighting,1,,,,,,,,,
2164,,2014-002445,,"Catocala judith","Judith's Underwing",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435278,-91.452287," BAMONA",adult,,Sighting,1,,,,,,,,,
2167,,2014-002448,,"Catocala obscura","Obscure Underwing",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435401,-91.451954," BAMONA",adult,,Sighting,1,,,,,,,,,
2168,,2014-002449,,"Catocala piatrix","The Penitent",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.4353766,-91.452137," BAMONA",adult,,Sighting,1,,,,,,,,,
2210,,2014-002491,,"Celastrina neglecta","Summer Azure",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2240,,2014-002521,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.545749,-91.616234," BAMONA",adult,,Sighting,1,,,,,,,,,
2296,,2014-002576,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lee,1950-07-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2363,,2014-002644,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2417,,2014-002698,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2506,,2014-002787,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2602,,2014-002883,,"Colias philodice","Clouded Sulphur",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2706,,2014-002987,,"Danaus plexippus",Monarch,Iowa,Lee,1950-09-10,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2750,,2014-003031,,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.43545,-91.451525," BAMONA",adult,,Sighting,1,,,,,,,,,
2753,,2014-003034,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5457205,-91.616272," BAMONA",adult,,Sighting,1,,,,,,,,,
2756,,2014-003037,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Lee,2012-05-21,,Keokuk,40.4025,-91.394444," BAMONA",adult,,Sighting,1,,,,,,,,,
2850,,2014-003131,,"Lethe anthedon","Northern Pearly Eye",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2904,,2014-003185,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2939,,2014-003220,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Lee,2012-10-16,,"Rand Park, Keokuk",40.410577,-91.380693," BAMONA",adult,,Sighting,1,,,,,,,,,
2974,,2014-003255,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lee,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2983,,2014-003264,,"Erynnis funeralis","Funeral Duskywing",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6471366,-91.686583," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2994,,2014-003275,,"Erynnis horatius","Horace's Duskywing",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3027,,2014-003308,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Lee,1950-05-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3060,,2014-003341,,"Erynnis martialis","Mottled Duskywing",Iowa,Lee,1950-05-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3106,,2014-003387,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Lee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3217,,2014-003498,,"Euphyes vestris","Dun Skipper",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3261,,2014-003542,,"Euptoieta claudia","Variegated Fritillary",Iowa,Lee,1950-09-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3311,,2014-003592,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,1950-09-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3344,,2014-003625,,"Abaeis mexicana","Mexican Yellow",Iowa,Lee,1950-06-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3353,,2014-003634,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3354,,2014-003635,,"Abaeis nicippe","Sleepy Orange",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.557104,-91.678773," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3365,,2014-003646,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3424,,2014-003705,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3501,,2014-003782,,"Haploa clymene","Clymene Moth",Iowa,Lee,2012-07-21,,"Shimek State Forest, Croton Unit East",40.5456879,-91.61625," BAMONA",adult,,Sighting,1,,,,,,,,,
3509,,2014-003790,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2011-06-24,,"Lee County",40.523586,-91.447277," BAMONA",adult,,Sighting,1,,,,,,,,,
3630,,2014-003911,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3661,,2014-003942,,"Junonia coenia","Common Buckeye",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3706,,2014-003987,,"Lerodea eufala","Eufala Skipper",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.410516,-91.381329," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3724,,2014-004005,,"Libytheana carinenta","American Snout",Iowa,Lee,1950-07-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3776,,2014-004057,,"Limenitis archippus",Viceroy,Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3847,,2014-004128,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3921,,2014-004202,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3922,,2014-004203,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Lee,2012-06-28,,Argyle,40.531707,-91.56627," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4009,,2014-004290,,"Tharsalea dione","Gray Copper",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4096,,2014-004377,,"Tharsalea hyllus","Bronze Copper",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4140,,2014-004421,,"Lycaena hypophlaeas","American Copper",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4141,,2014-004422,,"Lycaena hypophlaeas","American Copper",Iowa,Lee,2010-08-25,,"Fort Madison",40.622803,-91.361414," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4212,,2014-004493,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4265,,2014-004546,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,1950-09-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4325,,2014-004606,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4433,,2014-004714,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,1950-06-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4504,,2014-004785,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4592,,2014-004873,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4641,,2014-004922,,"Parrhasius m-album","White-M Hairstreak",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5716655,-91.421879," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4664,,2014-004945,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,1950-08-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4716,,2014-004997,,"Pholisora catullus","Common Sootywing",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4816,,2014-005097,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4912,,2014-005193,,"Pieris rapae","Cabbage White",Iowa,Lee,1950-07-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4983,,2014-005264,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,1950-06-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4984,,2014-005265,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.651064,-91.686379," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5041,,2014-005322,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,1950-05-30,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5106,,2014-005387,,"Polites origenes","Cross-line Skipper",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5159,,2014-005440,,"Polites coras","Peck's Skipper",Iowa,Lee,1950-07-30,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5234,,2014-005515,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5295,,2014-005576,,"Polygonia comma","Eastern Comma",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5362,,2014-005643,,"Polygonia interrogationis","Question Mark",Iowa,Lee,1950-06-30,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5408,,2014-005689,,"Polygonia progne","Gray Comma",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5440,,2014-005721,,"Vernia verna","Little Glassywing",Iowa,Lee,1950-06-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5486,,2014-005767,,"Pontia protodice","Checkered White",Iowa,Lee,1950-08-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5525,,2014-005806,,"Problema byssus","Golden Byssus",Iowa,Lee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5658,,2014-005939,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5867,,2014-006148,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lee,1950-07-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5933,,2014-006214,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6044,,2014-006325,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,1950-06-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6045,,2014-006326,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.543727,-91.615118," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6075,,2014-006356,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,1950-08-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6110,,2014-006391,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Lee,1950-06-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6147,,2014-006428,,"Thorybes pylades","Northern Cloudwing",Iowa,Lee,1950-06-20,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6175,,2014-006456,,"Thymelicus lineola","European Skipper",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6235,,2014-006516,,"Vanessa atalanta","Red Admiral",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6309,,2014-006590,,"Vanessa cardui","Painted Lady",Iowa,Lee,1950-09-10,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6372,,2014-006653,,"Vanessa virginiensis","American Lady",Iowa,Lee,1950-07-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6427,,2014-006708,,"Zale horrida","Horrid Zale Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435523,-91.451407," BAMONA",adult,,Sighting,1,,,,,,,,,
6439,,2014-006720,,"Zerene cesonia","Southern Dogface",Iowa,Lee,1950-09-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6440,,2014-006721,,"Zerene cesonia","Southern Dogface",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5719385,-91.420817," BAMONA",adult,Sighting,Sighting,15,,,,,,,,,
6512,,2014-006793,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6560,,2014-006841,,"Celastrina ladon","Spring Azure",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6573,,2014-006854,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
6688,,2014-006969,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6768,,2014-007049,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Pinned,2,,,,,,,,,
6809,,2014-007090,,"Erynnis brizo","Sleepy Duskywing",Iowa,Lee,2009-05-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
6843,,2014-007124,,"Euphyes vestris","Dun Skipper",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Pinned,4,,,,,,,,,
6912,,2014-007193,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7013,,2014-007294,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
7087,,2014-007368,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
7111,,2014-007392,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7145,,2014-007426,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2011-05-29,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,