ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3975,,2014-004256,,"Plebejus melissa","Melissa Blue",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57726,,2014-058108,,"Plebejus melissa","Melissa Blue",Iowa,Woodbury,1988-05-24,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57727,,2014-058109,,"Plebejus melissa","Melissa Blue",Iowa,Woodbury,1988-05-24,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57733,,2014-058115,,"Plebejus melissa","Melissa Blue",Iowa,Woodbury,1989-05-15,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57738,,2014-058120,,"Plebejus melissa","Melissa Blue",Iowa,Woodbury,1989-05-25,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57739,,2014-058121,,"Plebejus melissa","Melissa Blue",Iowa,Woodbury,1992-06-12,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57740,,2014-058122,,"Plebejus melissa","Melissa Blue",Iowa,Woodbury,1988-08-24,,"Woodbury County",42.31662,-95.98326,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107346,,2014-108093,,"Plebejus melissa","Melissa Blue",Iowa,Woodbury,1988-08-24,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107347,,2014-108094,,"Plebejus melissa","Melissa Blue",Iowa,Woodbury,1988-08-24,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
