ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1616,,2014-001897,,"Actias luna","Luna Moth",Iowa,Webster,2012-03-17,,"Fort Dodge",42.497469,-94.168015," BAMONA",adult,,Sighting,1,,,,,,,,,
1617,,2014-001898,,"Actias luna","Luna Moth",Iowa,Webster,2014-06-12,,"Dolliver Memorial State Park",42.387697,-94.082323," BAMONA",adult,,Sighting,1,,,,,,,,,
1798,,2014-002079,,"Ancyloxypha numitor","Least Skipper",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1888,,2014-002169,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,1950-06-15,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1932,,2014-002213,,"Asterocampa clyton","Tawny Emperor",Iowa,Webster,1950-06-30,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2108,,2014-002389,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Webster,1950-07-15,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2157,,2014-002438,,"Catocala amatrix","The Sweetheart",Iowa,Webster,2013-09-28,,"Webster County",42.533565,-94.185999," BAMONA",adult,,Sighting,1,,,,,,,,,
2159,,2014-002440,,"Catocala ilia","Ilia Underwing",Iowa,Webster,2013-06-19,,"Webster County",42.533565,-94.185999," BAMONA",adult,,Sighting,1,,,,,,,,,
2161,,2014-002442,,"Catocala innubens","The Betrothed",Iowa,Webster,2013-08-29,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
2165,,2014-002446,,"Catocala micronympha","Little Nymph",Iowa,Webster,2013-07-18,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
2166,,2014-002447,,"Catocala micronympha","Little Nymph",Iowa,Webster,2013-07-18,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
2169,,2014-002450,,"Catocala piatrix","The Penitent",Iowa,Webster,2013-05-23,,"Webster County",42.533565,-94.185999," BAMONA",adult,,Sighting,1,,,,,,,,,
2170,,2014-002451,,"Catocala piatrix","The Penitent",Iowa,Webster,2013-08-22,,"Webster County",42.533565,-94.185999," BAMONA",adult,,Sighting,1,,,,,,,,,
2233,,2014-002514,,"Celastrina neglecta","Summer Azure",Iowa,Webster,1950-06-15,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2245,,2014-002526,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Webster,2013-05-17,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
2329,,2014-002609,,"Cercyonis pegala","Common Wood-nymph",Iowa,Webster,1950-07-15,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2445,,2014-002726,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Webster,1950-06-15,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2544,,2014-002825,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2639,,2014-002920,,"Colias philodice","Clouded Sulphur",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2744,,2014-003025,,"Danaus plexippus",Monarch,Iowa,Webster,1950-09-10,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2788,,2014-003069,,"Eacles imperialis","Imperial Moth",Iowa,Webster,2012-07-17,,"Fort Dodge",42.497469,-94.168015," BAMONA",adult,,Sighting,1,,,,,,,,,
2934,,2014-003215,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2964,,2014-003245,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Webster,1950-08-20,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3102,,2014-003383,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Webster,2013-08-31,,"Kennedy Park / Veterans Memorial Park",42.58449,-94.178402," BAMONA",adult,,Sighting,1,,,,,,,,,
3338,,2014-003619,,"Pyrisitia lisa","Little Yellow",Iowa,Webster,1950-09-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3460,,2014-003741,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3498,,2014-003779,,"Haematopis grataria","Chickweed Geometer",Iowa,Webster,2013-05-31,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
3689,,2014-003970,,"Junonia coenia","Common Buckeye",Iowa,Webster,2013-08-17,,"Fort Dodge",42.497469,-94.168015," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3745,,2014-004026,,"Libytheana carinenta","American Snout",Iowa,Webster,1950-07-15,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3804,,2014-004085,,"Limenitis archippus",Viceroy,Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3876,,2014-004157,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3952,,2014-004233,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4036,,2014-004317,,"Tharsalea dione","Gray Copper",Iowa,Webster,1950-07-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4161,,2014-004442,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Webster,2012-07-27,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
4162,,2014-004443,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Webster,2013-08-15,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
4242,,2014-004523,,"Megisto cymela","Little Wood Satyr",Iowa,Webster,1950-06-15,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4285,,2014-004566,,"Nathalis iole","Dainty Sulphur",Iowa,Webster,1950-09-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4350,,2014-004631,,"Nymphalis antiopa","Mourning Cloak",Iowa,Webster,1950-07-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4455,,2014-004736,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Webster,1950-06-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4539,,2014-004820,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4540,,2014-004821,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Webster,2013-08-17,,"Fort Dodge",42.497469,-94.168015," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4626,,2014-004907,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4627,,2014-004908,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2013-06-29,,"Webster County",42.533565,-94.185998," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4628,,2014-004909,,"Papilio polyxenes","Black Swallowtail",Iowa,Webster,2013-08-17,,"Fort Dodge",42.497469,-94.168015," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4751,,2014-005032,,"Pholisora catullus","Common Sootywing",Iowa,Webster,1950-08-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4949,,2014-005230,,"Pieris rapae","Cabbage White",Iowa,Webster,1950-07-20,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5007,,2014-005288,,"Lon hobomok","Hobomok Skipper",Iowa,Webster,1950-06-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5080,,2014-005361,,"Polites mystic","Long Dash",Iowa,Webster,1950-06-15,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5189,,2014-005470,,"Polites coras","Peck's Skipper",Iowa,Webster,1950-07-30,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5321,,2014-005602,,"Polygonia comma","Eastern Comma",Iowa,Webster,1950-07-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5392,,2014-005673,,"Polygonia interrogationis","Question Mark",Iowa,Webster,1950-06-30,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5393,,2014-005674,,"Polygonia interrogationis","Question Mark",Iowa,Webster,2012-03-22,,"Fort Dodge",42.4974694,-94.168015," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5424,,2014-005705,,"Polygonia progne","Gray Comma",Iowa,Webster,1950-07-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5600,,2014-005881,,"Burnsius communis","Common Checkered Skipper",Iowa,Webster,1950-09-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5674,,2014-005955,,"Satyrium calanus","Banded Hairstreak",Iowa,Webster,1950-07-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5785,,2014-006066,,"Satyrium titus","Coral Hairstreak",Iowa,Webster,1950-07-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5965,,2014-006246,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Webster,1950-07-01,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6031,,2014-006312,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Webster,2012-05-15,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
6166,,2014-006447,,"Thorybes pylades","Northern Cloudwing",Iowa,Webster,1950-06-20,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6184,,2014-006465,,"Tolype notialis","Small Tolype Moth",Iowa,Webster,2013-07-25,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
6270,,2014-006551,,"Vanessa atalanta","Red Admiral",Iowa,Webster,1950-06-15,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6341,,2014-006622,,"Vanessa cardui","Painted Lady",Iowa,Webster,1950-09-10,,"Webster County",42.397495,-94.151375," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
14151,,2014-014436,SPM019793,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Webster,2010-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14268,,2014-014553,SPM019867,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Webster,2010-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14269,,2014-014554,SPM019868,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Webster,2010-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14634,,2014-014922,SPM039102,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Webster,2005-07-18,,"Webster County",42.39786,-94.151859,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Root Cellar Prairie"
14917,,2014-015213,SPM020001,"Amphipyra pyramidoides","Copper Underwing",Iowa,Webster,2010-07-17,,"Fort Dodge, North Woods",42.52472,-94.16694,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15017,,2014-015313,SPM032167,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15106,,2014-015402,SPM024129,"Anagrapha falcifera","Celery Looper Moth",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"John Balaban",adult,,Photograph,1,,,,,,,,,
15153,,2014-015449,SPM038581,"Analeptura lineola",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16114,,2014-016412,SPM037287,"Apoda biguttata","Shagreened Slug Moth",Iowa,Webster,2006-05-18,,"Junction of Hilltop Dr and Nelson Ave",42.42944,-94.12944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16783,,2014-017082,SPM016986,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Webster,2006-04-04,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
17325,,2014-017624,SPM038640,"Autographa precationis","The Common Looper Moth",Iowa,Webster,2013-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
18518,,2014-018841,SPM019511,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-09-22,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18519,,2014-018842,SPM019512,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-09-14,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18520,,2014-018843,SPM019513,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-09-01,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18521,,2014-018844,SPM019514,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-08-25,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18524,,2014-018847,SPM037309,"Calyptra canadensis","Canadian Owlet Moth",Iowa,Webster,2005-09-01,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19092,,2014-019415,SPM018314,"Catocala habilis","Habilis Underwing",Iowa,Webster,2009-08-23,,"Woodman Hollow State Preserve",42.4214,-94.102,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20167,,2014-020502,SPM024101,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98," wisconsinoecanthinancy",adult,,Photograph,1,,,,,,,,,
20357,,2014-020694,SPM019714,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Webster,2010-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20871,,2014-021208,SPM019866,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Webster,2010-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22693,,2014-023030,SPM019716,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24278,,2014-024624,SPM019930,"Dyspteris abortivaria","The Bad-wing",Iowa,Webster,2007-05-27,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
25704,,2014-026051,SPM019713,"Callima argenticinctella","Orange  Headed Epicallima Moth",Iowa,Webster,2010-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26595,,2014-026943,SPM019911,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Webster,2010-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28195,,2014-028548,SPM023934,"Gerdana caritella",None,Iowa,Webster,2010-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28752,,2014-029105,SPM032779,"Hadena ectypa","Campion Coronet",Iowa,Webster,2012-06-23,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28755,,2014-029108,SPM039110,"Hadena ectypa","Campion Coronet",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28804,,2014-029157,SPM019917,"Haematopis grataria","Chickweed Geometer",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
28824,,2014-029177,SPM024088,"Haematopis grataria","Chickweed Geometer",Iowa,Webster,2011-07-30,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29201,,2014-029554,SPM032212,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Webster,2012-05-30,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30685,,2014-031053,SPM019952,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32002,,2014-032374,SPM019816,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Webster,2010-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
32606,,2014-032978,SPM019969,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Webster,2010-07-17,,"Fort Dodge, North Woods",42.52472,-94.16694,"Mark Brown",adult,,Photograph,1,,,,,,,,,
33870,,2014-034242,SPM038641,"Leucania lapidaria-multilinea",None,Iowa,Webster,2013-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34606,,2014-034979,SPM032195,"Lomographa vestaliata","White Spring Moth",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
34687,,2014-035060,SPM016604,"Loxostege cereralis","Alfalfa Webworm Moth",Iowa,Webster,2009-08-22,,"Woodman Hollow State Preserve",42.421669,-94.103889,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36436,,2014-036810,SPM037173,"Metalectra discalis","Common Fungus Moth",Iowa,Webster,2007-09-18,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
37438,,2014-037812,SPM019810,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Webster,2010-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
37484,,2014-037858,SPM032199,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
38929,,2014-039303,SPM019923,"Orthonama obstipata","The Gem",Iowa,Webster,2010-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41486,,2014-041863,SPM038639,"Eucosma parmatana",None,Iowa,Webster,2013-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
41501,,2014-041878,SPM032148,"Eucosma radiatana",None,Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44499,,2014-044876,SPM019860,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Webster,2010-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45063,,2014-045440,SPM037288,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Webster,2005-07-15,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
45166,,2014-045543,SPM038642,"Schinia gracilenta","Slender Flower Moth",Iowa,Webster,2013-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45468,,2014-045845,SPM019820,"Scoliopteryx libatrix","The Herald Moth",Iowa,Webster,2010-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45490,,2014-045867,SPM016598,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Webster,2009-08-22,,"Woodman Hollow State Preserve",42.421921,-94.105162,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
45579,,2014-045956,SPM019921,"Rheumaptera meadii","Barberry Geometer",Iowa,Webster,2010-06-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45978,,2014-046355,SPM025130,"Acronicta insularis","Henry's Marsh Moth",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"John Balaban",adult,,Photograph,1,,,,,,,,,
46294,,2014-046671,SPM019880,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Webster,2010-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46349,,2014-046726,SPM032188,"Macaria ribearia","Currant Spanworm Moth",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47195,,2014-047573,SPM038582,"Strangalepta abbreviata",None,Iowa,Webster,2013-06-17,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47208,,2014-047586,SPM032139,"Strobisia iridipennella","Iridescent Strobisia Moth",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
51922,,2014-052433,,"Cercyonis pegala","Common Wood-nymph",Iowa,Webster,2009-08-28,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52041,,2014-052432,,"Cercyonis pegala","Common Wood-nymph",Iowa,Webster,2009-08-18,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
52729,,2014-053111,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2010-06-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
52730,,2014-053112,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-07-13,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52731,,2014-053113,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2010-05-27,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52732,,2014-053114,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-08-18,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52733,,2014-053115,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2010-05-19,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52734,,2014-053116,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2003-07-01,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52735,,2014-053117,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-08-04,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52736,,2014-053118,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-07-25,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52737,,2014-053119,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-08-28,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52738,,2014-053120,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-09-08,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52739,,2014-053121,,"Colias eurytheme","Orange Sulphur",Iowa,Webster,2009-07-05,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53437,,2014-053819,,"Colias philodice","Clouded Sulphur",Iowa,Webster,2009-09-08,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,