ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156673,,2016-021418,,"Aeshna tuberculifera","Black-tipped Darner",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.187742,-91.235953,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
158549,,2016-023294,,"Aeshna constricta","Lance-tipped Darner",Iowa,Allamakee,1997-10-05,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
159779,,2016-024524,,"Aeshna umbrosa","Shadow Darner",Iowa,Allamakee,1997-10-05,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - spring fed - deep"
164666,,2016-029411,,"Aeshna umbrosa","Shadow Darner",Iowa,Allamakee,1997-10-05,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout Stream  - good bottom - 20-30 ft wide"
165470,,2016-030215,,"Aeshna verticalis","Green-striped Darner",Iowa,Allamakee,1997-10-05,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland --Roadside ditch"
292498,"Odonate Central",,,"Aeshna constricta","Lance-tipped Darner",Iowa,Allamakee,1971-08-01,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292573,"Odonate Central",,,"Aeshna canadensis","Canada Darner",Iowa,Allamakee,1972-09-23,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
319474,,,,"Aeshna constricta","Lance-tipped Darner",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,
319475,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
