ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
135270,,2015-025864,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135361,,2015-025955,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
336840,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2023-07-06,10:33:47,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337359,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2023-07-11,21:14:25,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337367,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Benton,2023-07-11,21:17:33,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337397,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2023-07-11,21:43:00,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337426,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2023-07-11,21:54:55,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337452,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2023-07-11,22:08:06,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337454,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2023-07-11,22:08:16,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337458,,,,"Microcrambus minor",None,Iowa,Benton,2023-07-11,22:09:23,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337481,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2023-07-11,22:22:32,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337485,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Benton,2023-07-11,22:23:26,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337513,,,,"Microcrambus minor",None,Iowa,Benton,2023-07-11,22:39:43,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
338798,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2023-07-27,22:20:42,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
