ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37088,"Frank Olsen Drawer 01",2014-037462,SPM012821,"Mythimna unipuncta","Armyworm Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120815,"Frank Olsen Drawer 01",2015-011201,,"Mythimna unipuncta","Armyworm Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133017,,2015-023611,,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Kossuth,2015-06-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
177289,,2016-042039,,"Mythimna unipuncta","Armyworm Moth",Iowa,Kossuth,2016-10-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,20,,,,,,,,,
180262,,2016-045012,,"Mythimna unipuncta","Armyworm Moth",Iowa,Kossuth,2016-03-12,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
184373,,2017-002334,,"Mythimna unipuncta","Armyworm Moth",Iowa,Kossuth,2017-02-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
186646,,2017-004607,,"Mythimna unipuncta","Armyworm Moth",Iowa,Kossuth,2016-11-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
246491,,,,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Kossuth,2019-10-20,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264253,,,,"Mythimna unipuncta","Armyworm Moth",Iowa,Kossuth,2016-03-12,,"Ambrose A. Call State Park",43.051823,-94.249816,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
