ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41961,"Frank Olsen Drawer 22",2014-042338,SPM002191,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2004-07-10,,"Yellow River State Forest",43.167563,-91.242814,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41993,"Frank Olsen Drawer 22",2014-042370,SPM008263,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42018,"Frank Olsen Drawer 22",2014-042395,SPM020533,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67136,"Frank Olsen Drawer 22",2014-067741,,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
145277,,2016-009898,,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145278,,2016-009899,,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145755,,2016-010382,,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145764,,2016-010391,,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145961,,2016-010588,,"Phyllodesma americana","Lappet Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
