ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2259,,2014-002539,,"Cercyonis pegala","Common Wood-nymph",Iowa,Carroll,1950-07-15,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2396,,2014-002677,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Carroll,1950-06-15,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2663,,2014-002944,,"Danaus plexippus",Monarch,Iowa,Carroll,1950-09-10,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3239,,2014-003520,,"Euptoieta claudia","Variegated Fritillary",Iowa,Carroll,1950-09-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4299,,2014-004580,,"Nymphalis antiopa","Mourning Cloak",Iowa,Carroll,1950-07-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4774,,2014-005055,,"Phyciodes tharos","Pearl Crescent",Iowa,Carroll,1950-07-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5977,,2014-006258,,"Argynnis idalia","Regal Fritillary",Iowa,Carroll,1950-07-10,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6197,,2014-006478,,"Vanessa atalanta","Red Admiral",Iowa,Carroll,1950-06-15,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
200608,,2017-018540,,"Phyciodes tharos","Pearl Crescent",Iowa,Carroll,2011-10-08,,"Dickson Timber County Park",42.117173,-94.690157,"Eileen Miller",adult,Sighting,Photograph,1,,,,,,,,,
