ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2427,,2014-002708,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2011-07-25,,"Monroe County",41.108645,-92.939575," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2428,,2014-002709,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2011-08-11,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
191286,,2017-009247,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Monroe,2017-05-14,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228556,,2019-003278,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116859,-93.084825,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280518,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116874,-93.08484,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317871,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
342059,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342064,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
