ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133743,"Paul Martsching Collection",2015-024337,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2007-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133744,"Paul Martsching Collection",2015-024338,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2006-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175644,"Paul Martsching Collection",2016-040394,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175645,"Paul Martsching Collection",2016-040395,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175646,"Paul Martsching Collection",2016-040396,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175647,"Paul Martsching Collection",2016-040397,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175648,"Paul Martsching Collection",2016-040398,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175649,"Paul Martsching Collection",2016-040399,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176984,"Paul Martsching Collection",2016-041734,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178209,,2016-042959,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 Aug 2016 81/73 W ~5 mph; overcast.  25 Aug 1245-300 am 65 deg; overcast; N ~6 mph."
178210,,2016-042960,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
178211,,2016-042961,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
180091,"Paul Martsching Collection",2016-044841,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180103,"Paul Martsching Collection",2016-044853,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180105,"Paul Martsching Collection",2016-044855,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180113,"Paul Martsching Collection",2016-044863,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180115,"Paul Martsching Collection",2016-044865,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
191812,,2017-009773,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2010-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197378,,2017-015312,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197379,,2017-015313,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197380,,2017-015314,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197381,,2017-015315,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197382,,2017-015316,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197383,,2017-015317,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197384,,2017-015318,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197385,,2017-015319,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198966,"Paul Martsching Collection",2017-016900,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198976,"Paul Martsching Collection",2017-016910,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198977,"Paul Martsching Collection",2017-016911,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198978,"Paul Martsching Collection",2017-016912,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226310,,2019-001030,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226311,,2019-001031,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226312,,2019-001032,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226313,,2019-001033,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226314,,2019-001034,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226315,,2019-001035,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2018-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226316,,2019-001036,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226317,,2019-001037,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226318,,2019-001038,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226319,,2019-001039,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226320,,2019-001040,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
239062,"Paul Martsching Collection",2019-009046,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239063,"Paul Martsching Collection",2019-009047,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239064,"Paul Martsching Collection",2019-009048,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242733,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-08-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242734,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242735,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-08-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242736,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-08-20,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242737,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242738,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-08-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242739,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-08-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242740,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-09-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242741,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278704,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278705,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2020-07-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278706,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2020-07-11,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278707,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2020-07-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278708,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2020-07-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278709,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2020-08-06,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278710,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2020-08-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278711,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2020-08-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298168,"Paul Martsching Collection",2021-000166,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2021-08-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,,,"partly cloudy",,
298409,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,0,,"mostly clear",,
298439,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
298465,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,4,65,,,0,0,,smoke,,
298575,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,5,270,,clear,,
298629,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2021-07-22,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,cloudy,,
298680,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2021-08-07,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,73,,,5,225,,overcast,,
299240,"Paul Martsching Collection",2021-000455,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2021-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
