ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
303,"Frank Olsen Drawer 44",2014-000303,SPM010638,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
305,"Frank Olsen Drawer 44",2014-000305,SPM010639,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
307,"Frank Olsen Drawer 44",2014-000307,SPM010641,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25831,"Frank Olsen Drawer 44",2014-026178,SPM032842,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27059,"Frank Olsen Drawer 44",2014-027412,SPM002790,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2004-05-25,2110-2230,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,Blacklight,Pinned,1,55-49,,,light,,,clear,"25% visible","Located at Iowa State"
27060,"Frank Olsen Drawer 44",2014-027413,SPM002791,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27061,"Frank Olsen Drawer 44",2014-027414,SPM002792,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27063,"Jim Durbin Drawer 072",2014-027416,SPM004115,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27064,"Jim Durbin Drawer 072",2014-027417,SPM004531,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27065,"Jim Durbin Drawer 072",2014-027418,SPM005136,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27067,"Frank Olsen Drawer 44",2014-027420,SPM005640,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27068,"Frank Olsen Drawer 44",2014-027421,SPM005641,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2005-04-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27074,"Jim Durbin Drawer 072",2014-027427,SPM006772,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27075,"Jim Durbin Drawer 072",2014-027428,SPM006877,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27076,"Jim Durbin Drawer 072",2014-027429,SPM006923,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2006-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27077,"Jim Durbin Drawer 072",2014-027430,SPM007040,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27078,"Jim Durbin Drawer 072",2014-027431,SPM007134,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27080,"Frank Olsen Drawer 44",2014-027433,SPM008262,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2006-06-03,2100-2336,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-73,,,,,,"Mostly clear","3rd quarter","Located at Iowa State"
27081,"Jim Durbin Drawer 072",2014-027434,SPM008689,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27083,"Jim Durbin Drawer 072",2014-027436,SPM008958,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27084,"Jim Durbin Drawer 072",2014-027437,SPM008959,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27085,"Jim Durbin Drawer 072",2014-027438,SPM008962,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27087,"Jim Durbin Drawer 072",2014-027440,SPM009113,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898468,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27088,"Jim Durbin Drawer 072",2014-027441,SPM009370,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27089,"Jim Durbin Drawer 072",2014-027442,SPM011475,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27090,"Jim Durbin Drawer 072",2014-027443,SPM011480,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27091,"Jim Durbin Drawer 072",2014-027444,SPM011950,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27092,"Jim Durbin Drawer 072",2014-027445,SPM012045,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27093,"Jim Durbin Drawer 072",2014-027446,SPM012219,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2008-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27094,"Jim Durbin Drawer 072",2014-027447,SPM012394,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27095,"Jim Durbin Drawer 072",2014-027448,SPM012502,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27096,"Jim Durbin Drawer 072",2014-027449,SPM012592,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27097,"Jim Durbin Drawer 072",2014-027450,SPM013799,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27098,"Jim Durbin Drawer 072",2014-027451,SPM013806,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27099,"Jim Durbin Drawer 072",2014-027452,SPM013819,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27102,"Jim Durbin Drawer 072",2014-027455,SPM015605,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27103,,2014-027456,SPM016008,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27106,"Frank Olsen Drawer 44",2014-027459,SPM020356,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27107,"Frank Olsen Drawer 44",2014-027460,SPM020517,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27109,,2014-027462,SPM023203,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27110,"Jim Durbin Drawer 072",2014-027463,SPM023571,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2011-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27117,,2014-027470,SPM026524,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27118,,2014-027471,SPM026634,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27119,,2014-027472,SPM026881,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27120,,2014-027473,SPM027208,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27121,,2014-027474,SPM029990,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27123,,2014-027476,SPM030138,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27124,,2014-027477,SPM030741,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27125,,2014-027478,SPM031161,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27126,,2014-027479,SPM031162,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27127,,2014-027480,SPM031313,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27134,"Jim Durbin Drawer 072",2014-027487,SPM036095,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48815,,2014-049193,SPM034146,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48868,,2014-049246,SPM040938,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50032,,2014-050414,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
71855,"Frank Olsen Drawer 44",2014-072462,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120780,"Frank Olsen Drawer 44",2015-011164,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
126972,,2015-017534,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
128454,,2015-019044,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129136,,2015-019726,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129457,"Jim Durbin Drawer 072",2015-020047,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
167061,,2016-031806,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167198,,2016-031943,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
168061,,2016-032806,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168692,,2016-033437,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168787,,2016-033532,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
173176,,2016-037922,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173225,,2016-037971,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173484,,2016-038234,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173523,,2016-038273,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173996,,2016-038751,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
173997,,2016-038752,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
174530,,2016-039280,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
174556,,2016-039306,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
175015,,2016-039765,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175036,,2016-039786,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
192322,,2017-010283,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
193381,,2017-011346,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193596,,2017-011586,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194695,,2017-012659,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194718,,2017-012682,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194744,,2017-012708,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
195354,,2017-013318,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
196311,"Jim Durbin Drawer 072",2017-014172,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,90,68,0,0,30.07,clear,"50% visible",
200263,,2017-018194,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2016-08-03,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
209580,"Jim Durbin Drawer 072",2018-007737,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2018-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
211334,,2018-009491,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211763,,2018-009920,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211804,,2018-009961,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212012,,2018-010169,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212039,,2018-010196,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212619,,2018-010776,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
218604,,2018-016760,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218865,,2018-017021,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219157,,2018-017313,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219617,,2018-017773,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
234639,,,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234738,,,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
236036,,,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236041,,,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",